Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henna Nieminen,Maailman Kahleet,-,1,3,,,,
2,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,1,15,,,,
3,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: III. Sanan anna koskettaa (arr. J. Loytty and P. Simojoki),-,1,8,,,,
4,-,Carmen Ensemble & Tuohus-kuoro,Edessämme avautuu tie,-,1,8,,,,
5,-,Mgth,Koti Ei Olekaan Täällä,-,5,2,,,,
6,-,Gospel Covertajat,Lapsuuden Usko,-,6,1,,,,
7,-,Pietari Savolainen,Jeriko,-,7,1,,,,
8,-,Pekka Simojoki & Markku Perttilä,Laskeudu Henki,-,2,3,,,,
9,up,Mgth,Sana Jumalan (Ancient Words),9,3,19,,,,
10,-,Kaartin soittokunta & kuoro,Sillanpään marssilaulu,-,10,1,,,,
11,-,Hiljaisuuden Lauluja,Riihikirkko-hymni (arr. J. Loytty and P. Simojoki),-,3,7,,,,
12,-,Maksetut Viulut,Ei tarvi pelätä,-,2,1,,,,
13,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,1,5,,,,
14,-,Chariots,"Jeesus, saat kaikkeni",-,8,2,,,,
15,-,Pekka Simojoki & Anna-Mari Kaskinen,Yksi nimi ylitse muiden,-,1,2,,,,
16,-,The Voice of One Calling,Bo Yeshua (feat. Nancy Hawa & Tal Bethany Rosenfeld),-,16,1,,,,
17,-,Seppo Ruohonen,Pyhäaamun Rauha,-,3,8,,,,
18,-,Eitan Masuri,Popurrí Hassidic,-,18,1,,,,
19,-,Hiljaisuuden Lauluja & Field Musicians,"Tule Pyha Henki (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,2,2,,,,
20,down,Pekka Simojoki & Markku Perttilä,Alku ja loppu,7,2,9,,,,
21,-,Maksetut Viulut,Amazing Grace,-,8,6,,,,
22,down,Maksetut Viulut,Sinä olet Pyhä,18,2,4,,,,
23,-,Maksetut Viulut,Pyhän aallot,-,2,2,,,,
24,-,Gospelkuoro Tulus,Riemuhuuto,-,24,1,,,,
25,-,Siiri & Laura,Hänen äänensä,-,4,4,,,,
26,-,Seppo Ruohonen,Kädet,-,16,1,,,,
27,down,Trad Jazz Praise Band,Amazing Grace,16,16,2,,,,
28,-,Yuri Ortuño & Yuri Mijail,Amarte Solo a Ti,-,22,2,,,,
