Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gentil Misigaro,Biratungana (Live),-,1,4,,,,
2,down,Pekka Simojoki,Joskus,1,1,2,,,,
3,-,Pekka Simojoki & Anna-Mari Kaskinen,Anna sydäntemme soida,-,1,2,,,,
4,-,Kaartin soittokunta & kuoro,Maamme,-,1,2,,,,
5,down,Petrus Ahonen,Armo riittää,4,1,56,,,,
6,-,The Jordanaires,Peace In the Valley,-,6,1,,,,
7,-,EDOOX,Ready to Run ?,-,7,1,,,,
8,-,kls.,Tanssi - Acoustic Studio Live,-,8,1,,,,
9,up,Lauluyhtye Haava,Mua Siipeis Suojaan Kätke,35,9,5,,,,
10,-,Pietari Savolainen,Löydä Mut Uudestaan,-,10,4,,,,
11,-,kls.,Valonvalkeana - Acoustic Studio Live,-,5,8,,,,
12,-,Selah,Joshua Fit the Battle,-,5,6,,,,
13,-,The Harlem Gospel Travelers,Nothing But His Love,-,3,5,,,,
14,-,Rhett Walker,Gospel Song,-,12,5,,,,
15,-,Mika Karola,Lähde Jumalan-Meidän Herramme on voittaja,-,4,2,,,,
16,-,Petrus Ahonen,Kiitoslaulu,-,9,2,,,,
17,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,2,12,,,,
18,-,Rev. Elijah Baker Sr.,My Body Belongs to God,-,2,16,,,,
19,-,Jaakko Ryhänen & Pentti Kotiranta,Täällä Pohjantähden alla,-,19,1,,,,
20,-,Nina Astrom,Butterfly,-,20,1,,,,
21,-,Puro,Yhdeksi meistä,-,16,2,,,,
22,-,Henna Nieminen,Väsyneet maan (Acapella),-,2,5,,,,
23,-,Histan veisaajat,Heimovirsi,-,14,1,,,,
24,-,Joel Hallikainen,Tule Jeesus ja siunaa lastas,-,5,4,,,,
25,-,Joel Hallikainen,Minä tulin sinua varten,-,8,2,,,,
26,-,Gospel Covertajat,Lapsuuden Usko,-,6,2,,,,
27,down,Joey Mofoleng,Mana Njalo (Live),2,2,3,,,,
28,-,Carmen Ensemble & Tuohus-kuoro,Sain kaiken tarpeellisen,-,4,4,,,,
29,-,Maranatha! Music,"I Love You, Lord",-,29,1,,,,
30,-,Matti Turunen & Janne Piipponen,Virsi 348 Niin kuin peura janoissansa,-,3,3,,,,
31,-,Kim Walker-Smith,Throne Room,-,31,1,,,,
32,-,Gospel Power,Promise,-,32,1,,,,
33,down,Exit,Viimeinen sana,9,3,7,,,,
34,-,Bluegrass Worship Band,Blessed Assurance,-,3,6,,,,
35,-,Pekka Simojoki,Yhdeksänkymmentäyhdeksän,-,2,7,,,,
36,-,Harjun Nuorten Kuoro & Heikki Liimola,Rukous,-,14,1,,,,
