Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaartin soittokunta & kuoro,Maamme,1,1,4,,,,
2,-,Chariots,Sun tultasi,-,2,1,,,,
3,up,Jarkko Maukonen,Yhtä,9,1,13,,,,
4,-,Pekka Simojoki,Hymni,-,2,9,,,,
5,-,Tuohus-kuoro,Valvomaan,-,5,2,,,,
6,-,Maksetut Viulut,Ajasta aikaan,-,3,8,,,,
7,-,Maksetut Viulut,Olemme parantuneet,-,7,4,,,,
8,-,The Harlem Gospel Travelers,Look Up!,-,4,7,,,,
9,-,The Gap Band,Burn Rubber (Why You Wanna Hurt Me),-,3,8,,,,
10,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,1,21,,,,
11,-,Angelo Maugeri,Canto per te,-,11,1,,,,
12,-,Histan veisaajat,Sen suven suloisuutta,-,12,1,,,,
13,-,Kuusankosken kirkon nuorisokuoro & Tapani Rautasuo,Nyt kuunnelkaa!,-,13,1,,,,
14,-,Jonathan Settel,Hallelu Medley,-,14,3,,,,
15,-,Laulu-Miehet,"Sä Herra, Meitä Johtanut",-,6,3,,,,
16,up,Jukka Kuoppamäki,Matkamiehen Virsi,17,1,28,,,,
17,-,Oulun Kamarikuoro,Riennä riemuin eespäin vaan,-,17,1,,,,
18,-,Rev. Elijah Baker Sr.,My Body Belongs to God,-,2,17,,,,
19,-,Carmen Ensemble & Tuohus-kuoro,Taakkanne kannetaan,-,1,49,,,,
20,-,Jaska Mäkynen,Kuin Taivaisiin,-,3,1,,,,
21,-,Seppo Ruohonen,Pyhäaamun Rauha,-,3,22,,,,
22,-,Eero Sinikannel,"Oi, Muistatko Vielä Sen Virren",-,22,1,,,,
23,-,Chariots,Vapaa kahleista,-,10,3,,,,
24,down,Petrus Ahonen,Armo riittää,14,1,58,,,,
25,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,1,21,,,,
26,-,Hiljaisuuden Lauluja & Petri Laaksonen,Kaikki odotus ja kaipaus tayttyy (arr. P. Laaksonen and S. Loytty),-,16,1,,,,
27,-,Exit,Jos Luoja suo,-,3,1,,,,
28,-,Laulu-Miehet,"Tule Kanssani, Herra Jeesus",-,2,2,,,,
29,up,Pekka Simojoki,Käsien teologiaa,38,2,2,,,,
30,-,Eija Kourimo,Kaipaus,-,30,1,,,,
31,-,Päivi Mäkinen,Niin kaunis on maa,-,11,1,,,,
32,-,Tauren Wells,Joy In The Morning,-,4,5,,,,
33,down,Iryne Rock,Anything,20,20,2,,,,
34,-,Matti Turunen & Janne Piipponen,Hiljaiset Virret Virsi 113,-,17,2,,,,
35,-,Kuusankosken kirkon nuorisokuoro & Tapani Rautasuo,Jumalan rakkaus,-,35,1,,,,
36,-,Jukka Perko & John Storgårds,Jumala Ompi Linnamme/A Mighty Fortress Is Our God,-,36,1,,,,
37,-,Gospelkuoro Tulus,Rukous,-,37,1,,,,
38,-,We The Kingdom,Holy Water,-,19,3,,,,
39,-,Exit,Sodan jälkeen,-,12,2,,,,
40,-,Seppo Ruohonen,Ei Mitään Multa Puutu,-,23,2,,,,
