Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rainer Frisk,Kevät,-,1,8,,,,
2,-,Neeks,Heinillä härkien,-,2,3,,,,
3,-,Pekka Simojoki,Hymni,-,2,15,,,,
4,-,Koraalikuoro Psallite,"Hoosianna, Daavidin Poika (feat. Tarmo Nuotio & Lasse Erkkilä)",-,4,1,,,,
5,-,The Merry Shout,He Has Come,-,5,1,,,,
6,down,"Teri Mantere, Jari Kekäle & Tommi Kalenius",Jerusalem,1,1,10,,,,
7,up,Maksetut Viulut,Ano minulta,58,1,23,,,,
8,-,Chariots,Hyvä oot,-,4,3,,,,
9,-,"Katy Nichole, CAIN & David Leonard","Jesus, Thank You (Deluxe Version)",-,6,8,,,,
10,up,Gospel Power,Hän elää,82,7,7,,,,
11,-,Tommi Kalenius & Jari Kekäle,Yllä tämän kaiken,-,1,8,,,,
12,up,Pro Fide,Kyl me Jeesuksesta lauletaan,17,1,2,,,,
13,-,Exit,Paljain jaloin,-,13,2,,,,
14,-,"Markus Backman, Hiljaisuuden Lauluja & Juha Vintturi",Olkoon Yllasi Kirkas Taivas,-,6,10,,,,
15,-,Minna Pyysalo,Minun käteni soi,-,13,6,,,,
16,-,Aaron Shust,Jerusalem,-,1,1,,,,
17,-,Ilta Music,Lähellä Sinua,-,4,10,,,,
18,-,Exit,Puusepän poika,-,1,14,,,,
19,-,Miriam,Kuuluisia viimeisiä sanoja,-,3,10,,,,
20,-,The Blind Boys of Alabama,Send It On Down,-,20,1,,,,
21,-,Jakaranda,Routainen maa,-,21,1,,,,
22,up,Histan veisaajat,Älä Juokse Rohkeasti,25,3,9,,,,
23,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,3,13,,,,
24,-,Etcetera & Pekka Simojoki,Riemuhuuto,-,13,3,,,,
25,up,Rhett Walker,Man on the Middle Cross,71,5,7,,,,
26,-,"Maija Karoliina, Jari Kekäle & Tommi Kalenius",Kruunu ja naulat,-,2,4,,,,
27,-,Pietari Savolainen,sos,-,3,11,,,,
28,-,Hiljaisuuden Lauluja & Petri Laaksonen,Tule rauhan henki (arr. P. Laaksonen and S. Loytty),-,4,9,,,,
29,-,Hiljaisuuden Lauluja & Field Musicians,"Laulu jakamisesta (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,1,12,,,,
30,down,Lauri Mikael,Sä annat mulle kaiken,22,1,21,,,,
31,-,Nina Tapio & Katja Lappi,Hoosianna,-,8,2,,,,
32,-,Chariots,Kunniaa,-,32,2,,,,
33,-,Pasi Kaunisto,Kahden maan kansalainen,-,2,6,,,,
34,-,Petrus,Hyvä On (Että Yhdessä Voimme),-,19,6,,,,
35,-,Jaakko Löytty ja Selloduo Varonen,Lahjalaulu,-,13,5,,,,
36,-,"Lasse Riutamaa, Terhi Aaltonen & Juhani Aaltonen","Isä, ole minulle Isä",-,36,2,,,,
37,-,Siiri & Laura,Tarvitsen Sinua,-,2,16,,,,
38,-,Chariots,Ei ole ketään toista,-,8,5,,,,
39,-,Mika Karola,Etsikää ensin Jumalaa,-,4,7,,,,
40,down,Etcetera & Pekka Simojoki,Näitä aikoja varten,14,1,17,,,,
41,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: V. Muista niita,-,5,8,,,,
42,-,Pro Fide,Rakasta mua,-,7,1,,,,
43,down,Anni Kajos & Heidi Simojoki,Kohti Sinua,9,6,13,,,,
44,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,2,22,,,,
45,-,Exit,Muukalainen,-,13,4,,,,
46,-,Petri Kosonen & Band,Kiitos Jeesus,-,46,2,,,,
47,-,Anni Kajos & Heidi Simojoki,"Jeesus, tänne tulit meitä (Virsi 506)",-,4,13,,,,
48,-,Lauluyhtye Haava,Vaellusvirsi,-,16,1,,,,
49,down,Jarkko Maukonen,Yhtä,29,1,33,,,,
50,-,The Original Five Blind Boys of Alabama,Morning Train,-,50,2,,,,
51,-,Terhi Harper,Uskollinen,-,9,3,,,,
52,-,We The Kingdom,Waking Up,-,16,6,,,,
53,-,Lauluyhtye Haava,Mua Siipeis Suojaan Kätke,-,9,11,,,,
54,-,Pekka Simojoki,Jumalan tulta,-,36,1,,,,
55,-,Donald Lawrence,Fix Me Jesus (feat. Sir The Baptist & Jason Max Ferdinand Singers),-,36,1,,,,
56,-,Exit,Päivän taival,-,5,10,,,,
57,-,Tulus-kuoro,Iäti kestää,-,31,6,,,,
58,-,Jakaranda,Suurin rakkaus,-,5,6,,,,
59,-,Pietari Savolainen,Jeriko,-,7,5,,,,
60,-,Maksetut Viulut,Kuudennen päivän ihme,-,3,13,,,,
61,-,JNSVAPIS,Kiitoslaulu,-,8,2,,,,
62,-,"Donald Lawrence & Co., Twinkie Clark & Yolanda Adams",In Him There Is No Sorrow,-,19,1,,,,
63,-,Terhi Harper,Tähän Jään,-,26,6,,,,
64,-,Seija Pitkänen,Älä Eiliseen Jää,-,17,8,,,,
65,-,Carmen Ensemble & Tuohus-kuoro,Idästä länteen,-,1,22,,,,
66,-,Hiljaisuuden Lauluja & Field Musicians,"Siunatkoon ja varjelkoon (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,19,1,,,,
67,up,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),69,5,13,,,,
68,-,Pekka Simojoki & Anna-Mari Kaskinen,Anna sydäntemme soida,-,1,9,,,,
69,-,Crystal Lewis,Faithful,-,15,5,,,,
