Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mahalia Jackson,Calvary (Live),-,1,1,,,,
2,down,Pasi Kaunisto,Suomalainen Rukous,1,1,2,,,,
3,-,ソウル・スターラーズ,Listen To the Angels Sing,-,3,1,,,,
4,-,Death & Taxes,Terrifying Anticipations of the Unspeakable,-,2,2,,,,
5,-,Keith & Kristyn Getty,Gethsemane,-,5,3,,,,
6,-,Syvennys,Katsokaa tuskiaan (feat. Pentti Hietanen),-,6,1,,,,
7,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,7,1,,,,
8,-,Maria Lappi,Miksi Syytön Vaikenee,-,2,2,,,,
9,-,Maksetut Viulut,Olemme parantuneet,-,7,10,,,,
10,-,Sakari Heikkilä,Puhdista mut kokonaan (Kiirastorstai),-,2,6,,,,
11,-,Mika Karola,Etsikää ensin Jumalaa,-,4,3,,,,
12,-,Park 7,Valo voittaa,-,1,13,,,,
13,-,Hiljaisuuden Lauluja & Field Musicians,"Han ei ole enaa taalla (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,1,7,,,,
14,-,Keith & Kristyn Getty,It Is Well With My Soul,-,14,1,,,,
15,-,Hannu Jurmu,Psalmi Ilman Numeroa (feat. LUIS RAMIREZ & Amici Musici),-,15,1,,,,
16,-,Savonlinnan Taidelukion musiikkilinja & Annika Mustonen,Käy yrttitarhasta polku,-,16,2,,,,
17,-,Sakari Heikkilä,Sinulta saimme uuden elämän (2. pääsiäispäivä),-,3,8,,,,
18,-,Exit,Riisuttu,-,14,1,,,,
19,-,Pekka Nyman Ensemble,Maailman kaikki rukoukset,-,7,4,,,,
20,-,Hanna-Leena Hakulinen,Ristin mies (feat. Tatu Kauppinen),-,20,1,,,,
21,-,Sakari Heikkilä,Kristus nousi ylös kuolleista (Pääsiäispäivä),-,2,4,,,,
22,-,Histan veisaajat,Vaikka polku näin,-,22,1,,,,
23,up,Chariots,Vapaa kahleista,55,10,7,,,,
24,-,Sakari Heikkilä,"Isä meidän (Rukoussunnuntai, Rogate)",-,2,5,,,,
25,-,Outi Terho,Ihminen maa,-,25,2,,,,
26,-,Anni Kajos & Heidi Simojoki,Riihikirkkohymni,-,2,13,,,,
27,-,Mika Karola,Ihmeinen Risti,-,1,18,,,,
28,-,Mandisa,Shackles (Praise You) (Medium Key Performance Track Without Background Vocals),-,27,3,,,,
29,-,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),-,5,5,,,,
30,-,Mattilan perheorkesteri,Minä annan sinulle aarteet,-,30,1,,,,
31,-,Maksetut Viulut,Se todella tapahtui,-,12,4,,,,
32,-,Petri Laaksonen,Vehnänjyvän Tie,-,8,3,,,,
33,-,Timpurin Roudarit,Kukko Laulaa,-,10,4,,,,
34,-,Carmen Ensemble & Tuohus-kuoro,Tulee aika,-,1,33,,,,
35,up,Gospel Power,Totta se on,68,7,3,,,,
36,-,SOLU Israel,He Is Light  Hu Or,-,19,1,,,,
37,-,Erik Tilling,Hur Ljuvligt Klingar Jesu Namn,-,37,2,,,,
38,-,Pro Fide,Ristin Luona,-,2,4,,,,
39,-,Tuohus-kuoro,Mikään Ei Erottaa Voi,-,7,2,,,,
40,-,Various Artists,Pääsiäinen jatkua saa,-,40,1,,,,
41,-,Anchor Hymns,In Christ Alone (feat. Sandra McCracken & Antoine Bradford),-,13,2,,,,
42,-,Eteläsuomalaisen Osakunnan Laulajat,Isä Meidän,-,25,2,,,,
43,-,Annina,Silta yli synkän virran,-,12,1,,,,
44,-,Henna Nieminen,Golgatan Verenvoima,-,44,1,,,,
45,-,"Anchor Hymns, Sarah Kroger & Jasmine Mullen","Sing, Sing, Sing (feat. Antoine Bradford & Dwan Hill)",-,40,1,,,,
46,-,Seija Pitkänen,Älä Eiliseen Jää,-,17,3,,,,
47,-,DC Talk,In the Light,-,47,1,,,,
48,-,Pekka Nyman Ensemble,"Kiitä Herraa, yö ja päivä",-,5,1,,,,
49,-,Suhe Live,Ryöväri Ristillä,-,13,3,,,,
50,-,Gospel Covertajat,30 Hopearahaa,-,9,2,,,,
51,-,David Lyle Morris Band,Grace Sufficient (Walk in Faith),-,51,1,,,,
52,up,Michael W. Smith,Turn Your Eyes Upon Jesus,59,6,4,,,,
53,-,Stephen McWhirter & Jason Clayborn,All Debts Canceled (feat. Delaware Worship Collective & Todd McVicker),-,53,1,,,,
54,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: I. Halki maailman,-,1,15,,,,
55,-,Pekka Simojoki,Hymni,-,2,14,,,,
56,-,Pirkko Törnqvist-Paakkanen,Kylvä Itkien (feat. Risto Lauriala),-,8,3,,,,
57,-,Oulun Kamarikuoro,Pyhäaamu,-,27,1,,,,
58,-,Whiteheart,Nothing but the Best,-,58,1,,,,
59,-,Henna Nieminen,Väsyneet maan (Acapella),-,2,7,,,,
60,-,Maisa,Herraa hyvää kiittäkää,-,60,1,,,,
61,-,Pasi Kaunisto,Kristallivirta,-,1,9,,,,
62,-,The Candomino Choir,Pyhäaamu (Sunday Morning),-,62,1,,,,
63,up,Iryne Rock,Never Known,65,3,14,,,,
64,-,Mgth,Jumala Voi,-,24,4,,,,
65,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,6,,,,
66,-,Pirkko Törnqvist-Paakkanen,"Olen Kädessäs, Mestari (feat. Risto Lauriala)",-,12,2,,,,
67,down,Anni Kajos & Heidi Simojoki,"Kristus, Kirkkauden Toivo",48,1,12,,,,
68,-,Oulun Kamarikuoro,"Sinuhun turvaan, Jumala",-,11,6,,,,
69,down,Jorma Elorinne,Meren tiedän,17,11,4,,,,
70,-,Viktor Klimenko,Oi Herra jos matkamies maan,-,14,4,,,,
71,-,Kristiina Tanhua - Laiho,Pelastuksen Jumala,-,18,2,,,,
72,-,Gustav Djupsjöbacka & Jorma Hynninen,"Herra, olet luvannut",-,10,4,,,,
73,-,Mia Joki,Korkeimman suojassa Psa.91,-,2,4,,,,
74,-,Spoken Praise,Make It (Extended Version) [feat. Robert Kyle III],-,74,1,,,,
75,-,Hiljaisuuden Lauluja & Field Musicians,"Tule Pyha Henki (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,2,10,,,,
76,-,Maksetut Viulut,Kanteleeni,-,1,34,,,,
77,-,TobyMac,Cornerstone (feat. Zach Williams),-,1,4,,,,
78,-,Chariots,Korkeampi taivaita,-,10,3,,,,
79,-,Pekka Simojoki,Kosketus,-,51,1,,,,
80,-,Valeria Gaglio,È mia,-,80,1,,,,
81,down,"Petri Laaksonen, Hiljaisuuden Lauluja & Paivi Hilska",Lahelle ihmista (arr. P. Laaksonen and S. Loytty),62,2,8,,,,
82,down,Anni Kajos & Heidi Simojoki,Ei Ole Ketään Toista,35,4,18,,,,
83,-,Amy Grant,Power In the Blood,-,31,1,,,,
84,-,Esa Ruuttunen,Saviruukku,-,74,1,,,,
85,-,Maisa,Tiellä Via Dolorosan,-,6,5,,,,
86,-,Jorma Hynninen,Kun tummuvat illan varjot (feat. Jyväskylän studiokuoro & Matti Vainio),-,9,5,,,,
87,-,Matti Turunen & Janne Piipponen,"Virsi 123 Oi, Jeesus Kristus, Herramme",-,10,3,,,,
88,down,Gospel Covertajat,Barabbaan Laulu,52,52,2,,,,
89,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: VII. Saavu auttaja heikkojen (arr. J. Loytty and P. Simojoki),-,4,8,,,,
90,-,MVB,Herramme,-,6,2,,,,
91,-,Eero Sinikannel,Paimenpoika,-,91,1,,,,
92,-,"Dooda, Melo & Eda",Amazing Grace,-,80,1,,,,
93,-,Hiljaisuuden Lauluja & Petri Laaksonen,Kaikki odotus ja kaipaus tayttyy (arr. P. Laaksonen and S. Loytty),-,16,3,,,,
94,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Suuri Herra / Sanoinkuvaamaton,-,45,1,,,,
95,-,"Markus Backman, Hiljaisuuden Lauluja & Juha Vintturi",Olkoon Yllasi Kirkas Taivas,-,6,5,,,,
96,-,Chariots,Sinut kruunaamme,-,12,3,,,,
97,-,Pekka Ruuska,"Kolmekymmentä hopearahaa (feat. Sauli Lindgren, Harri Rantanen, Leevi Leppänen & Jouko Laivavuori)",-,17,1,,,,
98,-,Jorma Elorinne,"Jeesus, kuule rukoukset",-,12,4,,,,
99,-,Suden Aika,On lepopaikka rauhainen,-,17,4,,,,
100,down,Mika Karola,Meillä ompi voitto,31,2,9,,,,
