Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DMD,Herra Sebaot,5,1,8,,,,
2,up,Etcetera & Pekka Simojoki,Näitä aikoja varten,10,1,3,,,,
3,-,Maksetut Viulut,Veisaamaan,-,1,15,,,,
4,-,"Katariina Airas, Maija Karhinen-Ilo, Johanna Korhonen, Venla Lankinen & Liisa Matveinen","Sv 298 Katso meihin, Jumalamme (feat. Liisa Pesonen)",-,4,1,,,,
5,up,Carmen Ensemble & Tuohus-kuoro,On hyvä näin (feat. Matti Holi),68,2,25,,,,
6,up,The Walls Group,So Into You,35,6,2,,,,
7,-,Exit,Karavaani Kulkee,-,7,2,,,,
8,up,Chariots,Satakoon,82,7,7,,,,
9,-,Eve & Ossi,Aurinkomme ylösnousi,-,2,5,,,,
10,-,Mika Karola,Etsikää ensin Jumalaa,-,4,5,,,,
11,-,Riley Clemmons,Over And Over,-,11,1,,,,
12,-,Carmen Ensemble & Tuohus-kuoro,Idästä länteen,-,1,16,,,,
13,down,Unspoken,Love Is Everything We Need,4,1,6,,,,
14,-,Jaakko Löytty,On Meillä Unelma,-,3,2,,,,
15,-,Petrus Ahonen,Jumala kuulee,-,3,15,,,,
16,down,Gospel Covertajat,"Jeesus, Jeesus, kuule rukoukseni (Arr. H. Asikainen for Mixed Ensemble)",1,1,10,,,,
17,-,Verkosto Kollektiivi & Lauri Mikael,Ei mikään,-,2,1,,,,
18,-,Oulun Kamarikuoro,"Oi, sä laps' Jumalan",-,18,2,,,,
19,-,SOLU Israel,He Is Light  Hu Or,-,19,3,,,,
20,-,MercyMe,Beautiful,-,20,1,,,,
21,-,Zack Landry,It Can Only Get Better,-,21,1,,,,
22,up,Jordan Feliz,The King Is Alive,81,1,4,,,,
23,-,Elvis Presley,Crying In the Chapel,-,23,3,,,,
24,down,Victory,Rejoice,9,9,2,,,,
25,down,Pietari Savolainen,sos,21,3,7,,,,
26,up,Exit,Päivän taival,45,5,7,,,,
27,-,Dublin Gospel Choir,Ain't No Mountain,-,27,3,,,,
28,up,Anne Wilson,Living Water,78,11,10,,,,
29,-,Tiina Ask & The Great Old Band,Ei oo muuta kuin Jeesus,-,18,2,,,,
30,-,Petra,"He Came, He Saw, He Conquered (This Means War Version)",-,21,2,,,,
31,down,The Walls Group,Human Nature,17,17,2,,,,
32,down,Jarkko Maukonen,Kutsu,2,2,9,,,,
33,down,Rainer Frisk,Kevät,32,1,4,,,,
34,-,Jukka Leppilampi & Marzi Nyman Trio,Psalmi 57,-,15,3,,,,
35,-,Gospel Covertajat,Herra kädelläsi,-,2,10,,,,
36,up,Maksetut Viulut,Kanteleeni,71,1,39,,,,
37,up,Maksetut Viulut,Lintu,55,3,16,,,,
38,-,Ross King,The Rock I'm On,-,38,1,,,,
39,-,Chariots,Nään sun suuruutesi,-,16,4,,,,
40,-,Rev. Elijah Baker Sr.,My Body Belongs to God,-,2,25,,,,
41,up,Carmen Ensemble & Tuohus-kuoro,Taakkanne kannetaan,56,1,59,,,,
42,-,We The Kingdom,Left It In The Water (Edit),-,3,13,,,,
43,-,Maria Lappi,Tervetuloa tulevaisuus,-,1,6,,,,
44,-,Pekka Nyman Ensemble & Johanna Iivanainen,Minähelmi,-,44,1,,,,
45,-,Gaither Vocal Band,I'm Gonna Keep On,-,45,1,,,,
46,-,Eteläsuomalaisen Osakunnan Laulajat,Tiedätkö sen?,-,44,1,,,,
47,down,Eve & Ossi,Mä silmät luon ylös taivaaseen,37,6,11,,,,
48,-,Carmen Ensemble & Tuohus-kuoro,Sain kaiken tarpeellisen,-,4,9,,,,
49,-,Hiljaisuuden Lauluja & Petri Laaksonen,Tule rauhan henki (arr. P. Laaksonen and S. Loytty),-,4,6,,,,
50,-,Maisa,"Vain sinä tunnet minut, Vapahtaja",-,2,4,,,,
51,-,Alicia Whitney,All for Nothing,-,51,1,,,,
52,-,Maria Lappi,Rajaton Maailma,-,25,2,,,,
53,-,Mgth,Sana Jumalan (Ancient Words),-,3,37,,,,
54,-,Mandisa,Shackles (Praise You) (Medium Key Performance Track Without Background Vocals),-,27,4,,,,
55,-,Tuohus-kuoro,Ylistäkäämme Jumalaa,-,33,3,,,,
56,-,Hiljaisuuden Lauluja,Jumalan Kansan Exodus,-,5,5,,,,
57,-,Rami Välimäki,Valoja maailman,-,22,3,,,,
58,-,Pekka Simojoki,Käsien teologiaa,-,2,12,,,,
59,down,Iryne Rock,Never Known,58,3,18,,,,
60,-,Matti Turunen & Janne Piipponen,Hiljaiset Virret Virsi 311a,-,13,3,,,,
61,-,Mahalia Jackson,Joshua Fit the Battle of Jericho (Rerecorded),-,22,4,,,,
62,-,Love & The Outcome,I'm Not Lucky I'm Blessed,-,20,2,,,,
63,-,Jarkko Maukonen,Levähtäkää,-,1,11,,,,
64,-,Joel Chernoff,The Restoration of Israel,-,64,1,,,,
65,-,Mika Karola,Tässä nyt oon,-,8,5,,,,
66,-,Jukka Leppilampi & Outi Terho,Vuorilaulu,-,5,3,,,,
67,-,Hiljaisuuden Lauluja & Field Musicians,"Tule Pyha Henki (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,2,12,,,,
68,-,"Janne Nietula, Tomi Nietula, Kristiina Nietula, Susanna Nietula, Veli Ainali & Erkki Vähäsarja","Herra On Mull’ Valo, Autuus",-,12,3,,,,
69,-,Petrus Ahonen,Armo riittää,-,1,71,,,,
70,-,Maksetut Viulut,Swing Low,-,44,2,,,,
71,-,Pekka Simojoki & Markku Perttilä,Lähde,-,3,13,,,,
72,-,Eteläsuomalaisen Osakunnan Laulajat,Kuule kolkutusta,-,28,2,,,,
73,-,Natalie Grant,Shout to the Lord,-,21,2,,,,
74,-,Suden Aika,Hengen voimaa sanasta,-,74,1,,,,
75,-,Eve & Ossi,"Kiitos sulle, Jumalani",-,1,23,,,,
76,-,Sakari Heikkilä,Herran siunaus (Uudenvuodenpäivä),-,8,8,,,,
77,-,Pro Fide,Taakse pelkojen,-,57,3,,,,
