Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gentil Misigaro,Biratungana (Live),-,1,2,,,,
2,-,Jaakko Löytty,Toisiamme siunaten,-,2,1,,,,
3,-,Jaakko Löytty,Takinkääntäjä,-,3,1,,,,
4,-,Pro Fide,Ristin luona,-,1,7,,,,
5,down,Petrus Ahonen,Armo riittää,1,1,51,,,,
6,up,Innea,Sana vain,17,6,2,,,,
7,up,Jukka Leppilampi & Marzi Nyman Trio,Syksyn Nyanssit,22,1,5,,,,
8,-,Jaakko Löytty,Nälkämaan Laulu,-,8,1,,,,
9,-,Carmen Ensemble & Tuohus-kuoro,Edessämme avautuu tie,-,1,19,,,,
10,-,Tulus-kuoro,"Kaitse, Jeesus, paimen hyvä / virsi 378",-,10,2,,,,
11,-,Amy Grant,Turn This World Around (2022 Version),-,4,4,,,,
12,-,Hiljaisuuden Lauluja & Field Musicians,"Tule Pyha Henki (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,2,7,,,,
13,up,Jarkko Maukonen,Tulkaa kaikki,30,13,4,,,,
14,-,Oulun Kamarikuoro,"Sinuhun turvaan, Jumala",-,11,2,,,,
15,up,Seppo Ruohonen,Pyhäaamun Rauha,35,3,20,,,,
16,-,Petrus Ahonen,Valtaa minut taas,-,16,1,,,,
17,-,Minna Pyysalo,Minun käteni soi,-,13,3,,,,
18,-,Joel Hallikainen,Nimesi rakas,-,17,2,,,,
19,down,The Gap Band,Burn Rubber (Why You Wanna Hurt Me),5,3,5,,,,
20,-,The Candomino Choir,Oi Katsohan Lintua Oksalla Puun (O Behold the Bird On the Branch of a Tree),-,20,1,,,,
21,up,The Harlem Gospel Travelers,Look Up!,21,4,5,,,,
22,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,3,3,,,,
23,-,Christer Sjögren,Varför Skola Mänskor Strida,-,23,1,,,,
24,-,Eero Piirto,Voisinpa Jeesuksestani nyt laulaa,-,23,1,,,,
25,up,CeCe Winans,I've Got Joy,46,22,2,,,,
26,-,Carmen Ensemble & Tuohus-kuoro,Taakkanne kannetaan,-,1,48,,,,
27,-,Tellu ja Suden aika,"Soi, virteni, kiitosta Herran",-,27,1,,,,
28,-,Anil Kumar,Kondharemo Gurralantu,-,28,1,,,,
29,-,Keith & Kristyn Getty & The Getty Girls,Christ Our Hope In Life And Death,-,29,1,,,,
30,-,Kuusankosken kirkon nuorisokuoro & Tapani Rautasuo,Ihmiskunnan tuskaa kantaa,-,30,1,,,,
31,-,Jorma Elorinne,Meren tiedän,-,11,1,,,,
32,-,New Wine Finland,Ikuisesti (feat. Sakari Heikkilä),-,32,1,,,,
33,-,Vesa-Matti Loiri,Elämän Koreus,-,8,2,,,,
34,-,Oulun Kamarikuoro,"Tule kanssani, Herra Jeesus",-,34,1,,,,
35,-,Exit,Palava pensas,-,35,1,,,,
36,-,Exit,Voisin kuolla,-,5,4,,,,
37,-,Suden Aika,Halleluja!,-,37,1,,,,
