Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pekka Simojoki,Joskus,-,1,1,,,,
2,-,Joey Mofoleng,Mana Njalo (Live),-,2,2,,,,
3,up,Maksetut Viulut,Uskon jyvä,29,3,6,,,,
4,down,Petrus Ahonen,Armo riittää,1,1,55,,,,
5,-,The Gap Band,Burn Rubber (Why You Wanna Hurt Me),-,3,7,,,,
6,-,Joel Hallikainen,Sain kaiken,-,6,1,,,,
7,-,Anni Kajos & Heidi Simojoki,"Kristus, Kirkkauden Toivo",-,1,6,,,,
8,-,Pekka Simojoki,Särkyneiden majatalo,-,1,6,,,,
9,up,Exit,Viimeinen sana,16,3,6,,,,
10,-,Anni Kajos & Heidi Simojoki,Riihikirkkohymni,-,2,11,,,,
11,-,SRK Musiikki,Virsi 342 Niin Ihanaa on Ylistää (feat. Virve Ruokokoski & Viena Huhtala),-,11,3,,,,
12,-,Hiljaisuuden Lauluja & Field Musicians,"Herra puhu, mina kuuntelen (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,12,2,,,,
13,-,Innea,Hengitä vapautta,-,2,5,,,,
14,-,Jippii,Ohjaat askeleeni,-,3,8,,,,
15,-,Craig Duncan,Swing Low Sweet Chariot,-,4,6,,,,
16,down,Pekka Simojoki & Anna-Mari Kaskinen,Muutoksen aika,6,3,10,,,,
17,-,Mikko Helenius & Antti Vuori -ensemble,"Jeesus, auta lapsiani",-,5,6,,,,
18,-,Miriam,Taakkojen alta,-,2,8,,,,
19,-,Jylistys,Ilovoimaa!,-,19,1,,,,
20,-,Katja Lukin,Kirkossa,-,13,4,,,,
21,-,J. Jyrä,12. Palava pensas,-,7,3,,,,
22,down,"Michelle David, Onno Smit & Paul Willemsen",He Chose Me,21,3,4,,,,
23,-,Pekka Simojoki & Anna-Mari Kaskinen,Viivythän vierellä,-,3,9,,,,
24,-,Eve & Ossi,Hyvyyden voiman ihmeelliseen suojaan,-,6,8,,,,
25,-,Hillel Tokazier,Ani Ma’amin (I Believe),-,25,1,,,,
26,-,Sallamari,Ohikiitävää,-,26,1,,,,
27,-,Jakaranda & Pentti Lahti,Anna yö peitteekseni,-,22,1,,,,
28,-,Harjun Nuorten Kuoro & Heikki Liimola,Soi kunniaksi Luojan,-,28,1,,,,
29,-,Exit,Yksinäisyys,-,4,3,,,,
30,-,Mika Karola,Ihmeinen Risti,-,1,15,,,,
31,-,Tapani Perttu,Takana taaimman tähden,-,4,15,,,,
32,down,Miriam,Kuuluisia viimeisiä sanoja,5,3,3,,,,
33,-,Exit,Kautta Aikojen,-,26,1,,,,
34,-,Seppo Ruohonen,Pyhäaamun Rauha,-,3,21,,,,
35,-,Lauluyhtye Haava,Mua Siipeis Suojaan Kätke,-,9,4,,,,
36,-,Maksetut Viulut,Kanteleeni,-,1,32,,,,
37,-,Oulun Kamarikuoro,Tähtilaulu,-,37,1,,,,
38,-,Elevation Worship,My Testimony (Morning & Evening),-,9,1,,,,
