Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petrus Ahonen,Armo riittää,2,1,54,,,,
2,-,Carmen Ensemble & Tuohus-kuoro,"Tapahtukoon tahtosi (feat. Enna Henriksson, Matti Holi & Jenni Taari)",-,2,9,,,,
3,-,Marco Frisina,Noi ti lodiamo Dio,-,3,1,,,,
4,up,We The Kingdom,Left It In The Water (Edit),7,3,7,,,,
5,-,Miriam,Kuuluisia viimeisiä sanoja,-,3,2,,,,
6,up,Pekka Simojoki & Anna-Mari Kaskinen,Muutoksen aika,8,3,9,,,,
7,up,The Harlem Gospel Travelers,Nothing But His Love,15,3,4,,,,
8,-,Tasha Page-Lockhart,Why Not Me,-,8,1,,,,
9,-,Gospel Covertajat,Sanasi on meille leipää 952,-,9,1,,,,
10,up,Carmen Ensemble & Tuohus-kuoro,Tulee aika,25,1,27,,,,
11,-,Hiljaisuuden Lauluja & Field Musicians,"Minne voin menna (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,3,4,,,,
12,-,"Keith ""Wonderboy"" Johnson & The Spiritual Voices",Angels,-,12,1,,,,
13,-,Amy Grant,Turn This World Around (2022 Version),-,4,5,,,,
14,-,Jarkko Maukonen,Tulkaa kotiin,-,14,3,,,,
15,-,Annina,Arvokas vanhuus,-,15,1,,,,
16,-,Exit,Viimeinen sana,-,3,5,,,,
17,-,Jaakko Löytty,Voi Hänen Rakkauttaan,-,17,2,,,,
18,-,カーク・フランクリン,True Story,-,18,1,,,,
19,-,Maksetut Viulut,Tuo vaatteesi,-,1,6,,,,
20,-,Jael S. Kalisher & Irit Barrett,The Spirit of the Lord Is Upon Me,-,20,1,,,,
21,-,"Michelle David, Onno Smit & Paul Willemsen",He Chose Me,-,3,3,,,,
22,-,The Harlem Gospel Travelers,Look Up!,-,4,6,,,,
23,-,Chariots,Ei ole ketään toista,-,8,2,,,,
24,-,Oulun Kamarikuoro,"Sinuhun turvaan, Jumala",-,11,4,,,,
25,-,Petri Laaksonen,On Lähde Salainen,-,6,3,,,,
26,-,Tye Tribbett,So Good,-,26,1,,,,
27,-,Pekka Simojoki,Kertokaa kansoille maan,-,3,8,,,,
28,-,Tye Tribbett,Be Alright,-,28,1,,,,
29,-,Maksetut Viulut,Uskon jyvä,-,3,5,,,,
30,-,Jarkko Maukonen,Yhtä,-,1,11,,,,
31,-,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,-,31,1,,,,
32,-,Gospel Covertajat,"Oi Jeesus, muuta minua 951",-,25,1,,,,
33,-,Mika Karola,Ei Galilean mies sinun ohi käy-Joka janoaa,-,4,3,,,,
34,-,Chariots,Kunnian sä ansaitset,-,31,1,,,,
35,-,Oulun Kamarikuoro,Ompa taivaassa tarjona lapsillekin,-,30,1,,,,
36,-,Iryne Rock,Never Known,-,3,6,,,,
37,-,"Verkosto Kollektiivi, Debi & Viivi Orvasto",Sinä teet mahdolliseksi sen,-,4,5,,,,
38,-,Henna Nieminen,Sä näät mun kyyneleeni,-,12,4,,,,
