Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Лучшая классическая музыка: 50 шедевров,5,1,236,,,,
2,up,Janine Jansen,Vivaldi: The Four Seasons,2,1,243,,,,
3,up,The Vivaldi Players,Vivaldi - The Four Seasons,6,3,224,,,,
4,up,Variuos Artists,Моцарт для детей,7,1,241,,,,
5,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,17,5,2,,,,
6,down,Various Artists,Классическая Музыка - Лучшее Когда-Либо,1,1,243,,,,
7,down,Various Artists,Mozart,4,1,50,,,,
8,up,Various Artists,Найкраща класична музика: 50 шедеврів,8,5,92,,,,
9,up,Ludovico Einaudi,Una Mattina,10,1,243,,,,
10,up,"Andrey Doinikov, Mikhail Khokhlov & Камерный оркестр ""Гнесинские виртуозы""",Вивальди: Времена года,12,3,233,,,,
11,down,Arthur Rubinstein,Chopin: Nocturnes,9,4,237,,,,
12,up,Varios Artistas,Classical Music: 50 of the Best,14,1,243,,,,
13,up,Stephan Moccio,"Legends, Myths and Lavender",18,1,10,,,,
14,up,Rob Thaller,Music for Ballet Class - Repertoire,20,11,91,,,,
15,up,Sofiane Pamart,NOCHE,53,4,33,,,,
16,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,21,1,241,,,,
17,up,Various Artists,Классическая музыка 50: Лучшее,26,13,127,,,,
18,up,Разные исполнители,Колыбельные для малышей,36,2,84,,,,
19,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',24,8,164,,,,
20,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,37,20,2,,,,
21,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,2,48,,,,
22,up,Max Richter,Sleep,25,1,208,,,,
23,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,183,,,,
24,-,Kronos Quartet,Kronos Quartet: Nuevo,-,24,1,,,,
25,down,The Piano Guys,The Piano Guys,22,8,143,,,,
26,-,Florian Christl,Inspiration,-,17,42,,,,
