Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Janine Jansen,Vivaldi: The Four Seasons,2,1,244,,,,
2,up,Various Artists,Mozart,7,1,51,,,,
3,up,Variuos Artists,Моцарт для детей,4,1,242,,,,
4,up,Ludovico Einaudi,Una Mattina,9,1,244,,,,
5,up,"Andrey Doinikov, Mikhail Khokhlov & Камерный оркестр ""Гнесинские виртуозы""",Вивальди: Времена года,10,3,234,,,,
6,down,The Vivaldi Players,Vivaldi - The Four Seasons,3,3,225,,,,
7,down,Various Artists,Лучшая классическая музыка: 50 шедевров,1,1,237,,,,
8,down,Various Artists,Классическая Музыка - Лучшее Когда-Либо,6,1,244,,,,
9,down,Various Artists,Найкраща класична музика: 50 шедеврів,8,5,93,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,11,4,238,,,,
11,up,Varios Artistas,Classical Music: 50 of the Best,12,1,244,,,,
12,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,12,1,,,,
13,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,23,2,184,,,,
14,up,Rob Thaller,Music for Ballet Class - Repertoire,14,11,92,,,,
15,up,Bruce Liu,WAVES (Music by Satie),35,15,2,,,,
16,up,Andrea Bocelli,Love In Portofino (Remastered),30,4,149,,,,
17,down,Sofiane Pamart,NOCHE,15,4,34,,,,
18,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,15,122,,,,
19,up,The Piano Guys,The Piano Guys,25,8,144,,,,
20,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,20,46,,,,
21,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,21,1,,,,
22,up,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,32,3,22,,,,
23,-,Jef Martens,Miniature No.13,-,23,1,,,,
24,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,24,1,,,,
25,-,Hania Rani,Esja,-,11,63,,,,
26,-,Orchestra of the Golden Light,20 лучших классических мелодий,-,26,4,,,,
27,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,1,242,,,,
28,up,Разные исполнители,Музыка для сна,38,16,68,,,,
29,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,5,5,3,,,,
30,down,Stephan Moccio,"Legends, Myths and Lavender",13,1,11,,,,
31,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,34,31,2,,,,
32,down,Florian Christl,Inspiration,26,17,43,,,,
33,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,33,1,,,,
34,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",29,6,194,,,,
35,-,Andrea Bocelli,Riviera - EP,-,19,16,,,,
36,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',19,8,165,,,,
37,-,Daniel Hope & Air Ensemble,Irish Roots,-,37,1,,,,
38,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",52,38,2,,,,
39,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,39,1,,,,
40,-,Andrew Holdsworth,"Piano Lullabies for Babies: Mozart, Vol. 1",-,40,1,,,,
41,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,41,1,,,,
42,-,Hans Zimmer & The Disruptive Collective,LIVE,-,4,56,,,,
43,down,Ludovico Einaudi,In A Time Lapse (Deluxe),21,2,49,,,,
44,-,Daniel Barenboim,Chopin: Nocturnes,-,26,41,,,,
45,-,Roberto Abbado & Münchner Rundfunkorchester,Donizetti: Don Pasquale,-,45,1,,,,
46,-,Ludovico Einaudi,Elements (Deluxe),-,10,108,,,,
47,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,9,72,,,,
48,down,Andrea Bocelli,Opera - The Ultimate Collection,46,37,17,,,,
49,down,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,Чайковский: The Greatest Hits,33,2,243,,,,
50,down,Various Artists,Классическая музыка 50: Лучшее,17,13,128,,,,
51,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,7,219,,,,
52,down,Ludovico Einaudi,Divenire,37,6,230,,,,
53,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,27,13,175,,,,
54,-,"Jim James, Teddy Abrams & Louisville Orchestra",The Order of Nature,-,54,1,,,,
55,-,Fabrizio Paterlini,Winter Stories,-,36,16,,,,
56,-,Fabrizio Paterlini,The Art of the Piano,-,32,28,,,,
57,-,Max Richter,Sleep (Remixes),-,15,44,,,,
58,-,Christoffer Moe Ditlevsen,Far over the Highlands - EP,-,58,1,,,,
59,-,Dirk Maassen & Dirk Mallwitz,Time,-,12,27,,,,
60,up,Laurence Ipsum,This Broken Old Town,75,60,2,,,,
61,-,Posledniy Samurai,Прибытие,-,61,1,,,,
62,-,Martin Herzberg,Stars,-,35,5,,,,
63,-,Luis Cobos & Royal Philharmonic Orchestra,Opera - Greatest Hits,-,63,3,,,,
64,up,Solomia Soroka,Skoryk: Music for Violin and Piano,73,15,66,,,,
65,up,Various Artists,Бах: The Greatest Hits,94,2,230,,,,
66,-,Brigitte Lesne & Ensemble Discantus,Eya Pueri: Chant de Noël des XIIe et XIIIe siècles,-,66,1,,,,
67,down,Escala,Escala,49,4,78,,,,
68,-,"Mats Lidström, Oxford Philharmonic Orchestra & Vladimir Ashkenazy",Lidström: Rigoletto Fantasy - Shostakovich: Cello Concerto No. 1,-,68,2,,,,
69,-,The Piano Guys,Chill,-,69,5,,,,
70,-,Nils Frahm,Old Friends New Friends,-,6,25,,,,
71,-,Various Artists,Relaxing Songs by Pamela Reif,-,71,1,,,,
72,down,Rob Thaller,Music For Ballet Class Volume 6,63,28,20,,,,
73,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,21,54,,,,
74,down,Raiden Ensemble,Mozart for Kids,54,54,2,,,,
75,-,HAUSER,Classic,-,13,110,87,2020-02-09,87,2020-02-09
76,-,Marcus Creed & SWR Vokalensemble Stuttgart,Russia,-,76,1,,,,
77,-,Sir Georg Solti & Vienna Philharmonic,Wagner: Der Ring des Nibelungen,-,8,62,,,,
78,-,"Marina Rebeka, Charles Castronovo, George Petean, Latvian Festival Orchestra, State Choir Latvija & Michael Balke",La Traviata,-,55,2,,,,
79,down,Royal Philharmonic Orchestra,Bond 25,70,49,7,,,,
80,down,Ludovico Einaudi,Like A Breath,59,4,32,,,,
81,-,Max Richter,The Blue Notebooks (15 Years),-,12,180,,,,
82,-,Il Divo,The Greatest Hits (Deluxe Version),-,14,91,,,,
83,-,Luciano Pavarotti,Pavarotti & Friends for Cambodia and Tibet,-,13,12,,,,
84,down,Разные исполнители,Колыбельные для малышей,18,2,85,,,,
85,-,Stephen Hough,Chopin: Nocturnes (Complete),-,85,1,,,,
86,-,Ludovico Einaudi,Seven Days Walking: Day 3,-,24,21,,,,
87,-,"Gidon Kremer, Keith Jarrett & The 12 Cellists of the Berlin Philharmonic Orchestra",Arvo Pärt: Tabula Rasa,-,27,26,,,,
88,-,Eugen Jochum & Sir Philip Ledger,Bach: Die großen Chorwerke,-,88,1,,,,
89,-,David Fray,J.S. Bach: Goldberg Variations,-,49,4,,,,
90,-,Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra,Tchaikovsky: Children's Album. Arranged for String Orchestra,-,56,3,,,,
91,-,João Carlos Victor,Guitar Recital: João Carlos Victor,-,91,1,,,,
92,-,Various Artists,Chopin Best Of,-,92,1,,,,
93,-,Various Artists,40 Most Beautiful Orchestral Classics,-,57,4,,,,
94,-,Tony Ann,Chapter I - EP,-,10,11,,,,
95,-,Anna Moffo,Singers of the Century: Verdi & Mozart Recital,-,95,1,,,,
96,-,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,Vivaldi: Four Seasons,-,29,8,,,,
97,-,Jean-Joël Barbier,Satie: Piano works,-,97,1,,,,
98,-,Jordan Critz,Novella,-,14,35,,,,
99,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,23,101,,,,
100,down,Classic Piano Best,"Sentimental Piano Classic Music at Rest (Meditation music, healing, lullaby, prenatal education, sleep, insomnia therapy)",28,15,25,,,,
