Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,244,,,,
2,up,Madeleine Peyroux,Let's Walk,31,2,2,,,,
3,down,Multi-interprètes,Jazz Lounge,2,2,78,,,,
4,down,Robert Glasper,Let Go,3,1,5,,,,
5,down,Norah Jones,Visions,4,1,18,,,,
6,down,Stan Getz & João Gilberto,Getz/Gilberto,5,2,191,,,,
7,up,Laufey,Bewitched: The Goddess Edition,7,7,5,,,,
8,up,Miles Davis,Kind of Blue,8,2,244,,,,
9,down,WILLOW,empathogen,6,2,10,,,,
10,down,Frank Sinatra,Nothing But the Best (Remastered),9,6,34,87,2019-10-13,20,2019-10-20
11,up,Eliane Elias,Time and Again,50,11,2,,,,
12,up,Keith Jarrett,The Köln Concert (Live),13,5,216,,,,
13,up,Nina Simone,I Put a Spell On You,18,1,244,,,,
14,down,Chet Baker,Chet Baker Sings,11,8,205,,,,
15,up,"Ballaké Sissoko, Vincent Ségal, Emile Parisien & Vincent Peirani",Les Égarés,25,2,70,,,,
16,down,Arooj Aftab,Night Reign,10,7,6,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,15,6,241,,,,
18,down,Ibrahim Maalouf,Dalida By Ibrahim Maalouf,12,2,241,,,,
19,down,Melody Gardot,My One and Only Thrill,14,4,239,,,,
20,up,DJAPOT,We Are Ready,36,9,9,,,,
21,down,Chilly Gonzales,Solo Piano,20,9,42,,,,
22,down,Ibrahim Maalouf,S3NS,17,1,240,84,2019-10-06,84,2019-10-06
23,up,Yussef Dayes,Black Classical Music,27,2,52,,,,
24,down,Diana Krall,The Look of Love,22,10,222,,,,
25,up,Baptiste Trotignon,Brexit Augmented - EP,67,25,2,,,,
26,down,Thomas Dutronc,Frenchy,19,1,227,,,,
27,down,Laurent Bardainne & Tigre d'Eau Douce,Hymne au soleil,23,2,130,,,,
28,up,George Benson,Give Me the Night,35,12,223,,,,
29,up,Miles Davis,Ascenseur pour l'échafaud,32,9,124,,,,
30,down,Ella Fitzgerald,Around the World With Ella,29,29,2,,,,
31,up,Gabi Hartmann,Gabi Hartmann,40,1,78,,,,
32,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),68,3,23,,,,
33,down,Melody Gardot,Sunset In The Blue (Deluxe Version),16,1,170,,,,
34,down,Nina Simone,Nina Simone: The Greatest Hits,28,3,242,,,,
35,down,Laurent Bardainne & Tigre d'Eau Douce,EDEN BEACH CLUB,24,3,15,,,,
36,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,21,21,66,,,,
37,up,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],44,10,204,,,,
38,up,Lee Ritenour & Dave Grusin,Brasil,49,21,6,,,,
39,up,George Benson,Breezin',45,23,104,,,,
40,-,Fergus McCreadie,Stream,-,40,1,,,,
41,down,The Dave Brubeck Quartet,Time Out,37,26,129,,,,
42,-,Kareen Guiock-Thuram,Nina,-,8,26,,,,
43,down,Ibrahim Maalouf,Capacity to Love,30,1,88,,,,
44,-,Cafe Music BGM channel,July Latte,-,44,1,,,,
45,up,Bill Evans,You Must Believe In Spring (Remastered 2022),53,13,94,,,,
46,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,38,4,6,,,,
47,up,Anouar Brahem,The Astounding Eyes of Rita,52,25,108,,,,
48,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),60,7,206,,,,
49,up,Stacey Kent,"Summer Me, Winter Me (Deluxe Edition)",85,8,10,,,,
50,down,Keith Jarrett,"The Melody At Night, With You",43,16,128,,,,
51,down,Electro Deluxe,NEXT,42,2,18,,,,
52,up,Musique Libre de Droit Club,Jazz pour travailler - Musique instrumentale jazz pour augmenter la concentration et étudier,61,34,29,,,,
53,-,Duke Ellington,"Ellington in Order, Volume 8 (1937)",-,53,1,,,,
54,-,George Benson,The Best of George Benson,-,31,42,,,,
55,down,Cortex,Troupeau bleu,41,25,63,,,,
56,up,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),57,24,96,,,,
57,down,Kamasi Washington,Fearless Movement,39,5,14,,,,
58,up,Ryo Fukui,Scenery,92,35,22,,,,
59,up,Ibrahim Maalouf,Red & Black Light,63,15,175,,,,
60,down,브래드 멜다우,After Bach II,51,2,9,,,,
61,-,Jazzy Restaurant Music Playlist,Music for Cozy Restaurants,-,61,1,,,,
62,down,Chet Baker,Chet,33,17,116,,,,
63,-,Astrud Gilberto,The Astrud Gilberto Album,-,7,51,,,,
64,-,Solene & minthaze,Chase the Stars,-,64,1,,,,
65,-,The Northern Lights Quintet & Various Artists,Songs Vol. 1,-,65,1,,,,
66,up,Nils Landgren Funk Unit,Raw (with Nils Landgren),66,66,2,,,,
67,up,Diana Krall,Wallflower (The Complete Sessions),72,13,181,,,,
68,up,André Manoukian,Anouch,86,3,76,,,,
69,down,Gregory Porter,Liquid Spirit,62,5,86,,,,
70,down,Yom,Songs for the Old Man,58,22,118,,,,
71,up,Caleb Arredondo,Echo Sax,75,5,32,,,,
72,-,Samara Joy,Linger Awhile,-,2,93,,,,
73,-,Ludovic Louis,If Everything Is Written,-,67,4,,,,
74,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,44,19,,,,
