Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),1,1,243,,,,
2,up,Multi-interprètes,Jazz Lounge,3,3,77,,,,
3,down,Robert Glasper,Let Go,2,1,4,,,,
4,up,Norah Jones,Visions,4,1,17,,,,
5,up,Stan Getz & João Gilberto,Getz/Gilberto,5,2,190,,,,
6,up,WILLOW,empathogen,6,2,9,,,,
7,up,Laufey,Bewitched: The Goddess Edition,7,7,4,,,,
8,up,Miles Davis,Kind of Blue,8,2,243,,,,
9,up,Frank Sinatra,Nothing But the Best (Remastered),11,6,33,87,2019-10-13,20,2019-10-20
10,up,Arooj Aftab,Night Reign,10,7,5,,,,
11,down,Chet Baker,Chet Baker Sings,9,8,204,,,,
12,up,Ibrahim Maalouf,Dalida By Ibrahim Maalouf,16,2,240,,,,
13,down,Keith Jarrett,The Köln Concert (Live),12,5,215,,,,
14,up,Melody Gardot,My One and Only Thrill,22,4,238,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,15,6,240,,,,
16,down,Melody Gardot,Sunset In The Blue (Deluxe Version),13,1,169,,,,
17,up,Ibrahim Maalouf,S3NS,26,1,239,84,2019-10-06,84,2019-10-06
18,down,Nina Simone,I Put a Spell On You,14,1,243,,,,
19,up,Thomas Dutronc,Frenchy,20,1,226,,,,
20,down,Chilly Gonzales,Solo Piano,17,9,41,,,,
21,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,21,21,65,,,,
22,down,Diana Krall,The Look of Love,18,10,221,,,,
23,up,Laurent Bardainne & Tigre d'Eau Douce,Hymne au soleil,27,2,129,,,,
24,up,Laurent Bardainne & Tigre d'Eau Douce,EDEN BEACH CLUB,25,3,14,,,,
25,up,"Ballaké Sissoko, Vincent Ségal, Emile Parisien & Vincent Peirani",Les Égarés,44,2,69,,,,
26,up,Nubiyan Twist,Find Your Flame,79,11,10,,,,
27,up,Yussef Dayes,Black Classical Music,36,2,51,,,,
28,up,Nina Simone,Nina Simone: The Greatest Hits,32,3,241,,,,
30,up,Ibrahim Maalouf,Capacity to Love,41,1,87,,,,
31,-,Madeleine Peyroux,Let's Walk,-,,1,,,,
32,up,Miles Davis,Ascenseur pour l'échafaud,35,9,123,,,,
33,up,Chet Baker,Chet,33,17,115,,,,
34,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),70,6,14,,,,
35,down,George Benson,Give Me the Night,30,12,222,,,,
36,down,DJAPOT,We Are Ready,29,9,8,,,,
37,up,The Dave Brubeck Quartet,Time Out,38,26,128,,,,
38,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,24,4,5,,,,
39,down,Kamasi Washington,Fearless Movement,37,5,13,,,,
40,down,Gabi Hartmann,Gabi Hartmann,23,1,77,,,,
41,down,Cortex,Troupeau bleu,28,25,62,,,,
42,up,Electro Deluxe,NEXT,54,2,17,,,,
43,up,Keith Jarrett,"The Melody At Night, With You",46,16,127,,,,
44,up,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],45,10,203,,,,
45,-,George Benson,Breezin',-,23,103,,,,
46,up,BADBADNOTGOOD,IV,68,15,37,,,,
47,-,Don Glori,Don't Forget to Have Fun,-,92,3,,,,
48,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,68,3,,,,
49,up,Lee Ritenour & Dave Grusin,Brasil,61,21,5,,,,
51,down,브래드 멜다우,After Bach II,31,2,8,,,,
52,down,Anouar Brahem,The Astounding Eyes of Rita,39,25,107,,,,
53,up,Bill Evans,You Must Believe In Spring (Remastered 2022),56,13,93,,,,
54,down,Nduduzo Makhathini,uNomkhubulwane,40,40,4,,,,
56,-,Alvin Queen Trio,Feeling Good (feat. Carlton Holmes & Danton Boller),-,,1,,,,
57,down,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),52,24,95,,,,
58,up,Yom,Songs for the Old Man,69,22,117,,,,
59,-,Whispering Winds,Ghibli Jazz,-,,1,,,,
60,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,7,205,,,,
61,down,Musique Libre de Droit Club,Jazz pour travailler - Musique instrumentale jazz pour augmenter la concentration et étudier,48,34,28,,,,
62,up,Gregory Porter,Liquid Spirit,100,5,85,,,,
63,up,Ibrahim Maalouf,Red & Black Light,92,15,174,,,,
64,down,John Coltrane,A Love Supreme,53,6,129,,,,
65,up,ジョン・コルトレーン,Ballads (Deluxe Edition),71,34,70,,,,
66,-,Nils Landgren Funk Unit,Raw (with Nils Landgren),-,,1,,,,
68,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),49,3,22,,,,
69,down,Melody Gardot & Philippe Powell,Entre eux deux,57,1,109,,,,
70,-,Trombone Shorty,Lifted,-,2,14,,,,
71,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,34,7,6,,,,
72,down,Diana Krall,Wallflower (The Complete Sessions),58,13,180,,,,
73,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,50,28,4,,,,
74,up,Ibrahim Maalouf,Illusions,97,16,165,,,,
75,-,Caleb Arredondo,Echo Sax,-,5,31,,,,
76,-,Jasmine Myra,Rising,-,14,7,,,,
77,up,KNOWER,Knower Forever,80,59,5,,,,
78,down,"Steve Gadd, Anthony Jackson & Michel Petrucciani",Trio in Tokyo (Live;Bonus Track Version; 2009 - Remaster),74,56,17,,,,
79,-,Diana Krall,Turn Up the Quiet,-,19,111,,,,
80,down,Diana Krall,When I Look In Your Eyes,19,19,19,,,,
81,down,Art Roho & Mads Søndergaard,Art Roho serving Mads Søndergaard,55,55,2,,,,
82,-,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,-,86,2,,,,
83,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,13,133,,,,
84,-,Mankunku Quartet,Mankunku Quartet,-,,1,,,,
85,down,Stacey Kent,"Summer Me, Winter Me (Deluxe Edition)",65,8,9,,,,
86,-,André Manoukian,Anouch,-,3,75,,,,
87,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,66,8,7,,,,
88,-,Nala Sinephro,Space 1.8,-,21,28,,,,
89,up,Luca Sestak,Lighter Notes,96,18,16,,,,
90,down,Diana Krall,Live In Paris,62,30,47,,,,
91,down,Glass Beams,Mirage - EP,87,3,38,,,,
92,down,Ryo Fukui,Scenery,42,35,21,,,,
93,-,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",-,32,29,,,,
94,-,George Benson,In Flight,-,56,6,,,,
95,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),60,30,6,,,,
96,down,윤석철 트리오,Love Is a Song,83,83,4,,,,
97,down,Jacky Terrasson,Moving On,76,13,7,,,,
98,-,Airelle Besson & Nelson Veras,Prélude,-,49,6,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,34,3,,,,
100,-,Melody Gardot,Sayonara Meu Amor,-,60,4,,,,
