Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,4,,,,
2,down,Relaxing BGM Project,88 Directions to Work,1,1,94,,,,
3,up,Relaxing Piano Crew,Waltz for Appetizers,3,1,165,,,,
4,up,Relaxing Piano Crew,Cheerful Swing,4,3,138,,,,
5,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),5,5,3,,,,
6,up,Relaxing Piano Crew,Blue Light Steps,6,5,152,,,,
7,up,Relaxing Piano Crew,Welcome Drink,8,7,208,,,,
8,up,Relaxing Piano Crew,Delightful Atmosphere,9,7,174,,,,
9,up,Relaxing Piano Crew,Lively Conversation,11,7,181,,,,
10,up,Relaxing Piano Crew,Cocktail Jazz,12,10,161,,,,
11,up,Relaxing Piano Crew,Sweet Dream,13,11,135,,,,
12,up,Eximo Blue,Reception Rhythms,14,6,147,,,,
13,up,Relaxing Piano Crew,The Improvisation,16,9,148,,,,
14,down,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,10,10,77,,,,
15,up,Relaxing Piano Crew,Elegant Encounter,15,12,139,,,,
16,up,Relaxing Piano Crew,A Glass of Whisky,17,16,129,,,,
17,up,Eximo Blue,Bellboy Beats,18,8,147,,,,
18,up,Marilyn Maye,Put on a Happy Face,24,2,133,,,,
19,down,ボビー・コールドウェル,What You Won't Do for Love,7,3,96,,,,
20,down,Eximo Blue,Spa in the Back,19,9,143,,,,
21,up,Cafe Music BGM Channel,森カフェ,23,2,235,,,,
22,up,Miles Davis,Time After Time,31,4,77,,,,
23,down,Eximo Blue,A Little Time Away,21,16,129,,,,
24,down,Eximo Blue,Elevator Music,20,10,143,,,,
25,down,Eximo Blue,Hotel Keys,22,11,139,,,,
26,-,Antônio Carlos Jobim,Corcovado,-,26,7,,,,
27,up,Louis Armstrong and His Orchestra,What a Wonderful World,40,2,239,,,,
28,down,Eximo Blue,Vacation Station,25,19,131,,,,
29,down,Eximo Blue,Lounge in the Lounge,26,22,131,,,,
30,down,Relaxing Piano Crew,Harmonious Ambience,28,24,126,,,,
31,down,Cafe Music BGM Channel,Bossa Nova And Wind,30,5,199,,,,
32,down,Eximo Blue,Lobby Lullaby,29,18,134,,,,
