Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,238,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,238,,,,
3,up,All That Jazz,海の見える街,12,3,218,,,,
4,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,5,3,223,,,,
5,up,JABBERLOOP,シロクマ,8,1,206,,,,
6,up,かとうあすか,中央フリー•ウェイ,6,5,143,,,,
7,up,Schroeder-Headz,Newdays,7,5,192,,,,
8,up,シャカタク,Night Birds,9,3,188,,,,
9,up,森田真奈美,I am (報道ステーション テーマ曲),10,4,171,,,,
10,-,H ZETTRIO,星の海に眠る宝石箱,-,10,1,,,,
11,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,11,9,129,,,,
12,down,ボビー・コールドウェル,What You Won't Do for Love,3,1,214,,,,
13,up,中山うり,ノスタルジア,25,11,103,,,,
14,down,ボビー・コールドウェル,Heart of Mine,13,1,161,,,,
15,up,かとうあすか,Sweet Memories,29,14,80,,,,
16,up,中山うり,月とラクダの夢を見た,30,15,71,,,,
17,up,小野リサ,イパネマの娘,31,5,114,,,,
18,up,ボビー・コールドウェル,Stay With Me,100,2,149,,,,
19,-,中山うり,マドロス横丁,-,18,62,,,,
20,-,Hiromi,Haze,-,18,69,,,,
21,-,Hiromi,Voice,-,20,61,,,,
22,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,57,,,,
23,-,ADAM at,六三四,-,2,106,,,,
24,-,中山うり,走る女,-,21,58,,,,
25,-,Schroeder-Headz,Blue Bird,-,16,69,,,,
26,-,Dave Brubeck,Take Five,-,10,91,,,,
27,-,John Carroll Kirby,Mates,-,27,1,,,,
28,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,44,,,,
