Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,103,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,30,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,57,2,2,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,37,6,2021-03-14,2,2021-05-09
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,106,,,,
6,up,Kali Uchis,telepatía,6,1,47,27,2021-02-28,6,2021-03-28
7,down,The Weeknd,Take My Breath,3,1,15,,,,
8,down,The Weeknd,Save Your Tears,7,2,87,80,2020-03-22,1,2021-03-21
9,up,Summer Walker,No Love,63,9,2,,,,
10,up,Doja Cat,Streets,11,2,53,27,2021-01-24,7,2021-03-07
11,down,The Weeknd,Can't Feel My Face,9,4,106,,,,
12,down,Realestk,Wfm,8,4,5,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,2,106,,,,
14,down,Doja Cat,Say So,12,2,102,100,2020-02-02,6,2020-05-03
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,7,16,,,,
16,down,The Weeknd,Die For You,14,2,106,,,,
17,down,The Weeknd,In Your Eyes,13,2,87,41,2020-03-22,12,2020-03-29
18,down,John Legend,All of Me,17,5,106,,,,
19,down,Amy Winehouse,Back to Black,15,8,106,,,,
20,down,"Earth, Wind & Fire",Let's Groove,16,14,103,,,,
21,down,The Weeknd,The Hills,18,9,106,,,,
22,down,The Weeknd,Call Out My Name,19,3,106,,,,
23,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],21,2,75,,,,
24,down,Steve Lacy,Dark Red,20,11,15,,,,
25,down,Rels B,Sin Mirar las Señales,22,5,106,,,,
26,down,Alicia Keys,If I Ain't Got You,25,13,106,,,,
27,down,Childish Gambino,Redbone,26,20,106,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,10,106,,,,
29,up,Alicia Keys,No One,33,14,106,,,,
30,down,Amy Winehouse,Rehab,23,19,105,,,,
31,down,Kali Uchis & SZA,fue mejor,28,8,7,,,,
32,up,The Weeknd,After Hours,36,2,91,37,2020-02-23,22,2020-03-01
33,down,Giveon,HEARTBREAK ANNIVERSARY,31,4,39,37,2021-02-21,8,2021-03-21
34,up,Alicia Keys,Fallin',34,27,106,,,,
35,down,Chlöe,Have Mercy,30,11,10,,,,
36,down,"Earth, Wind & Fire",September,29,19,106,,,,
37,down,Doja Cat,Rules,35,14,88,,,,
38,up,Summer Walker & City Girls,Ex For A Reason,80,38,3,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,10,106,,,,
40,down,Rihanna,Don't Stop the Music,37,6,106,,,,
41,down,blackbear,Idfc,32,26,15,,,,
42,up,Kali Uchis & Jhay Cortez,La Luz,54,9,59,,,,
43,down,Boney M.,Rasputin,38,18,53,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),43,4,94,99,2020-04-12,91,2020-04-19
45,up,Kali Uchis,Dead To Me,56,24,65,,,,
46,up,LeeHi,ONLY,67,38,7,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,10,106,,,,
48,down,Philip Bailey,Easy Lover,40,28,106,,,,
49,up,Black Pumas,Colors,49,9,70,,,,
50,down,Chris Brown,No Guidance (feat. Drake),46,3,106,34,2019-10-06,34,2019-10-06
51,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],48,4,77,,,,
52,down,Doja Cat & Tyga,Juicy,50,24,101,,,,
53,up,Daniel Caesar,Get You (feat. Kali Uchis),61,31,101,,,,
54,up,Summer Walker,Bitter (Narration By Cardi B),74,54,2,,,,
55,up,The Weeknd,Often,64,25,61,,,,
56,down,Blondie,Call Me,44,29,17,,,,
57,down,Nicky Jam,En la Cama (feat. Daddy Yankee),39,17,106,,,,
58,down,Aya Nakamura,Djadja,52,1,105,85,2020-06-28,70,2020-07-19
59,down,Ben E. King,Stand By Me,47,13,106,,,,
60,down,Estelle,American Boy (feat. Kanye West),53,20,104,,,,
61,down,Joji,SLOW DANCING IN THE DARK,55,16,106,,,,
62,down,SZA,Good Days,58,4,47,39,2021-01-03,8,2021-01-10
63,up,blackbear,Idfc,65,32,32,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,21,3,,,,
65,-,Summer Walker,Throw It Away,-,65,1,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,10,1,,,,
67,-,Summer Walker,Reciprocate,-,67,1,,,,
68,up,Doja Cat,Freak,68,22,52,,,,
69,down,Rick James,Super Freak,62,15,95,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,11,1,,,,
71,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",71,12,71,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,16,1,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,12,1,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,18,1,,,,
75,down,Mark Ronson,Valerie,69,35,82,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,32,87,,,,
77,-,Summer Walker,Unloyal,-,77,1,,,,
78,down,Khalid & Disclosure,Know Your Worth,59,5,93,66,2020-02-09,39,2020-02-16
79,-,Summer Walker,Toxic (feat. Lil Durk),-,79,1,,,,
80,up,Malaescritura & Felipe Grooves,Harakiri,90,18,34,,,,
81,down,The Weeknd,Heartless,75,2,102,22,2019-12-01,5,2019-12-08
82,down,Aretha Franklin,Respect,60,39,104,,,,
83,down,Khalid,Present,72,35,4,,,,
84,up,Patrice Rushen,Forget Me Nots,97,84,2,,,,
85,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,44,84,,,,
86,up,Kali Uchis,te pongo mal(prendelo),91,15,41,,,,
87,up,Doja Cat,Tia Tamera (feat. Rico Nasty),87,11,6,,,,
88,-,Bill Withers,Ain't No Sunshine,-,40,93,76,2020-04-05,76,2020-04-05
89,up,Doja Cat,Cyber Sex,96,16,62,,,,
90,up,The Weeknd,Secrets,100,20,105,,,,
91,up,Khalid,Young Dumb & Broke,95,26,64,,,,
92,-,Masego,Tadow (feat. FKJ),-,16,101,,,,
93,down,Khalid,Location,66,20,103,,,,
94,-,Jamiroquai,Little L,-,56,39,,,,
95,down,"Calvin Harris, The Weeknd",Over Now,88,3,52,39,2020-09-06,39,2020-09-06
96,-,Sade,Smooth Operator (Single Version),-,23,17,,,,
97,down,Aretha Franklin,I Say a Little Prayer,85,53,56,,,,
98,-,Diana Ross,I'm Coming Out,-,30,38,,,,
99,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,95,,,,
100,down,Khalid,Better,73,22,99,,,,
