Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,100,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,27,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,1,12,,,,
4,up,Realestk,Wfm,13,4,2,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,34,6,2021-03-14,2,2021-05-09
6,down,Kali Uchis,telepatía,5,1,44,27,2021-02-28,6,2021-03-28
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,103,,,,
8,down,The Weeknd,Save Your Tears,7,2,84,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,103,,,,
10,down,Doja Cat,Streets,8,2,50,27,2021-01-24,7,2021-03-07
11,down,The Weeknd,Can't Feel My Face,10,4,103,,,,
12,down,Doja Cat,Say So,11,2,99,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,Die For You,16,2,103,,,,
14,up,The Weeknd,In Your Eyes,14,2,84,41,2020-03-22,12,2020-03-29
15,up,"Earth, Wind & Fire",Let's Groove,15,14,100,,,,
16,up,John Legend,All of Me,18,5,103,,,,
17,up,Steve Lacy,Dark Red,17,11,12,,,,
18,up,The Weeknd,Call Out My Name,21,3,103,,,,
19,up,Amy Winehouse,Back to Black,22,9,103,,,,
20,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,2,72,,,,
21,up,The Weeknd,The Hills,25,9,103,,,,
22,down,Kali Uchis & SZA,fue mejor,12,8,4,,,,
23,down,Chlöe,Have Mercy,20,11,7,,,,
24,up,Rels B,Sin Mirar las Señales,24,5,103,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,7,13,,,,
26,up,Alicia Keys,If I Ain't Got You,26,13,103,,,,
27,up,Alicia Keys,No One,28,14,103,,,,
28,down,blackbear,Idfc,27,26,12,,,,
29,up,Childish Gambino,Redbone,39,20,103,,,,
30,up,The Weeknd,After Hours,34,2,88,37,2020-02-23,22,2020-03-01
31,up,Alicia Keys,Fallin',43,27,103,,,,
32,up,blackbear,Idfc,49,32,29,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,32,4,36,37,2021-02-21,8,2021-03-21
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,10,103,,,,
35,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],38,4,74,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,10,103,,,,
37,down,"Earth, Wind & Fire",September,29,19,103,,,,
38,up,Ben E. King,Stand By Me,60,13,103,,,,
39,down,Boney M.,Rasputin,30,18,50,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,10,103,,,,
41,down,Rihanna,Don't Stop the Music,36,6,103,,,,
42,down,Nicky Jam,En la Cama (feat. Daddy Yankee),31,17,103,,,,
43,down,Doja Cat,Rules,35,14,85,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),46,4,91,99,2020-04-12,91,2020-04-19
45,up,Blondie,Call Me,56,29,14,,,,
46,down,Malaescritura & Felipe Grooves,Harakiri,45,18,32,,,,
47,down,Chris Brown,No Guidance (feat. Drake),42,3,103,34,2019-10-06,34,2019-10-06
48,down,Amy Winehouse,Rehab,37,19,102,,,,
49,down,Joji,SLOW DANCING IN THE DARK,41,16,103,,,,
50,up,Daniel Caesar,Get You (feat. Kali Uchis),55,31,98,,,,
51,down,Philip Bailey,Easy Lover,50,28,103,,,,
52,-,Doja Cat,So High,-,52,4,,,,
53,up,Chris Brown & Young Thug,Go Crazy,72,12,67,98,2020-05-31,13,2020-08-16
54,up,Kali Uchis & Jhay Cortez,La Luz,69,9,56,,,,
55,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,32,85,,,,
56,-,Cynthia Erivo,Stand Up (from Harriet),-,56,1,,,,
57,up,Aya Nakamura,Djadja,82,1,102,85,2020-06-28,70,2020-07-19
58,up,Khalid,Location,79,20,101,,,,
59,down,Aretha Franklin,Respect,47,39,101,,,,
60,up,Khalid,Talk,94,14,98,86,2019-10-06,86,2019-10-06
61,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",66,12,68,,,,
62,-,The Weeknd,Secrets,-,20,102,,,,
63,up,The Weeknd,Snowchild,99,11,77,33,2020-03-29,33,2020-03-29
64,down,SZA,Good Days,61,4,44,39,2021-01-03,8,2021-01-10
65,-,Khalid,Present,-,35,1,,,,
66,down,Ali Gatie,It's You,52,8,92,41,2019-10-06,35,2019-10-27
67,-,Cheryl Lynn,Got to Be Real,-,67,1,,,,
68,-,The Weeknd,Try Me,-,25,18,,,,
69,-,Aretha Franklin,I Say a Little Prayer,-,53,54,,,,
70,up,LeeHi,ONLY,74,38,4,,,,
71,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,11,3,,,,
72,-,"Japogang, Ovz & Yan",Mgtai,-,72,3,,,,
73,down,Khalid & Disclosure,Know Your Worth,51,5,90,66,2020-02-09,39,2020-02-16
74,-,Barry White,"Can't Get Enough of Your Love, Babe",-,74,3,,,,
75,-,Jorja Smith,Be Honest (feat. Burna Boy),-,17,56,,,,
76,-,The Weeknd,Earned It (Fifty Shades of Grey),-,27,17,,,,
77,down,Daniel Caesar,Best Part (feat. H.E.R.),64,43,93,,,,
78,up,Amy Winehouse,Tears Dry On Their Own,83,51,63,,,,
79,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,13,1,,,,
80,-,Amy Winehouse,Me & Mr Jones,-,80,2,,,,
81,up,The Weeknd,Alone Again,85,4,80,62,2020-03-22,21,2020-03-29
82,-,Giveon,Like I Want You,-,56,15,,,,
83,-,Summer Walker & City Girls,Ex For A Reason,-,38,1,,,,
84,down,Rick James,Super Freak,59,15,92,,,,
85,down,Doja Cat & Tyga,Juicy,68,24,98,,,,
86,down,Khalid,Better,73,22,96,,,,
87,-,Seal,Kiss from a Rose,-,46,47,,,,
88,up,The Weeknd,Often,100,25,58,,,,
89,down,Lloyd,All I Need,48,48,3,,,,
90,-,Doja Cat,Streets (Silhouette Remix),-,70,5,,,,
91,-,The Weeknd,In the Night,-,13,64,,,,
92,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,44,82,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,15,51,,,,
94,down,Black Pumas,Colors,54,9,67,,,,
95,up,Sade,Smooth Operator (Single Version),96,23,15,,,,
96,-,Aretha Franklin,Respect,-,36,30,,,,
97,-,Rihanna,Disturbia,-,15,45,,,,
98,-,GIVĒON,For Tonight,-,42,3,,,,
99,-,J. Cole,Work Out,-,90,2,,,,
100,-,Majid Jordan,Stars Align (with Drake),-,57,1,,,,
