Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,15,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,After Hours,3,2,4,37,2020-02-23,22,2020-03-01
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,19,,,,
5,up,Doja Cat,Like That (feat. Gucci Mane),10,4,7,99,2020-04-12,91,2020-04-19
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,19,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,19,,,,
8,down,John Legend,All of Me,7,5,19,,,,
9,down,The Weeknd,Heartless,6,2,16,22,2019-12-01,5,2019-12-08
10,up,Doja Cat,Candy,11,3,19,,,,
11,up,The Weeknd,Call Out My Name,12,3,19,,,,
12,up,The Weeknd,The Hills,17,9,19,,,,
13,up,Aya Nakamura,Djadja,13,1,19,85,2020-06-28,70,2020-07-19
14,down,Khalid & Disclosure,Know Your Worth,9,5,6,66,2020-02-09,39,2020-02-16
15,up,Amy Winehouse,Back to Black,15,8,19,,,,
16,up,Jhené Aiko,B.S. (feat. H.E.R.),69,16,2,79,2020-03-08,73,2020-03-15
17,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],14,4,6,,,,
18,up,Ali Gatie,It's You,18,8,19,41,2019-10-06,35,2019-10-27
19,down,Doja Cat,Cyber Sex,16,16,11,,,,
20,up,Alicia Keys,If I Ain't Got You,21,13,19,,,,
21,up,Rels B,Sin Mirar las Señales,23,5,19,,,,
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,10,19,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,10,19,,,,
24,up,Doja Cat & Tyga,Juicy,27,24,19,,,,
25,down,Alicia Keys,No One,22,14,19,,,,
26,down,Joji,SLOW DANCING IN THE DARK,25,16,19,,,,
27,up,Childish Gambino,Redbone,29,18,19,,,,
28,down,Amy Winehouse,Rehab,26,19,19,,,,
29,down,The Weeknd,Secrets,28,20,19,,,,
30,up,Estelle,American Boy (feat. Kanye West),30,20,19,,,,
31,up,"Earth, Wind & Fire",September,31,19,19,,,,
32,up,Brent Faiyaz,Trust,34,27,3,,,,
33,up,Nicky Jam,En la Cama (feat. Daddy Yankee),35,17,19,,,,
34,down,Khalid,Talk,33,14,19,86,2019-10-06,86,2019-10-06
35,up,Masego,Tadow (feat. FKJ),40,16,17,,,,
36,down,Ben E. King,Stand By Me,32,13,19,,,,
37,up,J Balvin & Willy William,Mi Gente,38,3,19,,,,
38,down,Chris Brown,No Guidance (feat. Drake),24,3,19,34,2019-10-06,34,2019-10-06
39,down,Alicia Keys,Fallin',36,27,19,,,,
40,down,Khalid,Better,37,22,19,,,,
41,up,Rels B,Si No Te Veo,58,22,19,,,,
42,up,Aretha Franklin,Respect,80,39,18,,,,
43,-,Tory Lanez,The Take (feat. Chris Brown),-,6,3,65,2019-11-24,65,2019-11-24
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,32,19,,,,
45,down,Khalid,Location,43,20,19,,,,
46,up,Philip Bailey,Easy Lover,48,28,19,,,,
47,up,Alicia Keys,Girl On Fire,49,47,18,,,,
48,up,Mark Ronson,Valerie,54,35,19,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,10,19,,,,
50,up,Jorja Smith,Be Honest (feat. Burna Boy),52,17,19,,,,
51,down,Jorja Smith,Blue Lights,50,38,19,,,,
52,up,Alicia Keys,A Woman's Worth,64,52,17,,,,
53,down,The Weeknd,Die For You,51,2,19,,,,
54,down,oscu,No Dijeron Nada,41,10,13,,,,
55,down,Rihanna,Don't Stop the Music,45,6,19,,,,
56,up,Jamiroquai,Little L,56,56,19,,,,
57,down,Aretha Franklin,I Say a Little Prayer,42,37,19,,,,
58,up,Victoria Monét,Moment,79,42,6,,,,
59,up,Amy Winehouse,Tears Dry On Their Own,77,51,19,,,,
60,up,Doja Cat,Mooo!,87,60,2,,,,
61,up,Gianluca,Sismo (feat. Pablo Chill-E),67,32,19,,,,
62,up,Tina Turner,The Best (Edit),72,50,18,,,,
63,up,Doja Cat,Juicy,76,57,13,,,,
64,up,Alicia Keys,"Empire State of Mind, Pt. 2",73,64,12,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,44,19,,,,
66,down,Diana Ross,I'm Coming Out,47,30,18,,,,
67,down,Kaash Paige,Love Songs,60,13,19,,,,
68,down,Khalid,Young Dumb & Broke,53,26,19,,,,
69,-,Rels B,Orgullo,-,31,17,,,,
70,up,The Weeknd,In the Night,97,13,18,,,,
71,down,Daniel Caesar,Best Part (feat. H.E.R.),65,43,18,,,,
72,down,"Earth, Wind & Fire",Let's Groove,62,14,19,,,,
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,15,19,,,,
74,-,Sade,No Ordinary Love,-,71,7,,,,
75,-,Jamiroquai,Love Foolosophy (Radio Edit),-,75,6,,,,
76,down,Rick James,Super Freak,71,15,19,,,,
77,down,Daniel Caesar,Get You (feat. Kali Uchis),63,31,16,,,,
78,down,Doja Cat,Rules,55,14,5,,,,
79,-,Kehlani,Toxic,-,44,1,,,,
80,down,Aretha Franklin,Respect,39,36,17,,,,
81,-,Aretha Franklin,I Say a Little Prayer,-,53,9,,,,
82,-,Jessie Reyez,ANKLES,-,82,1,,,,
83,-,Aja the Writer,Friends Don't (feat. Chosen Duke),-,83,2,,,,
84,down,The Weeknd,Party Monster,78,20,13,,,,
85,up,TLC,No Scrubs,93,38,18,,,,
86,-,Roy Woods,Drama (feat. Drake),-,80,1,,,,
87,-,Doja Cat,Streets,-,2,1,27,2021-01-24,7,2021-03-07
88,down,Lionel Richie,Hello,57,52,8,,,,
89,up,Andra Day,Rise Up,95,74,7,63,2020-04-05,63,2020-04-05
90,-,Stevie Wonder,I Just Called To Say I Love You,-,56,10,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,66,9,,,,
92,down,Lalo Ebratt & Trapical,Mocca,59,36,19,,,,
93,-,Rels B,LA LATINA,-,42,13,,,,
94,down,The Weeknd,Reminder,82,9,16,,,,
95,-,Lionel Richie,"Say You, Say Me",-,95,1,,,,
96,-,Bee Gees,You Should Be Dancing (Serban Mix),-,77,3,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,50,15,,,,
98,down,Vedo,Girls Need Love (V-Mix),75,62,2,,,,
99,-,Al Green,Let's Stay Together,-,66,15,,,,
100,-,Alicia Keys,You Don't Know My Name,-,74,1,,,,
