Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,2,22,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,53,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,53,,,,
5,down,Doja Cat,Say So,4,2,49,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Can't Feel My Face,7,4,53,,,,
7,down,The Weeknd,In Your Eyes,6,2,34,41,2020-03-22,12,2020-03-29
8,up,John Legend,All of Me,8,5,53,,,,
9,up,Kali Uchis & Jhay Cortez,La Luz,13,9,6,,,,
10,up,Fousheé,Deep End,11,7,5,,,,
11,down,The Weeknd,Call Out My Name,9,3,53,,,,
12,up,The Weeknd,The Hills,12,9,53,,,,
13,down,Aya Nakamura,Djadja,10,1,53,85,2020-06-28,70,2020-07-19
14,up,Amy Winehouse,Back to Black,16,8,53,,,,
15,up,The Weeknd,Save Your Tears,18,2,34,80,2020-03-22,1,2021-03-21
16,up,Alicia Keys,If I Ain't Got You,22,13,53,,,,
17,down,Chris Brown & Young Thug,Go Crazy,15,12,27,98,2020-05-31,13,2020-08-16
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,10,53,,,,
19,up,"Calvin Harris, The Weeknd",Over Now,21,3,11,39,2020-09-06,39,2020-09-06
20,down,Doja Cat,Like That (feat. Gucci Mane),19,4,41,99,2020-04-12,91,2020-04-19
21,down,Rick James,Super Freak,17,15,45,,,,
22,down,VEDO,You Got It,14,11,9,71,2020-09-27,67,2020-10-04
23,down,Khalid & Disclosure,Know Your Worth,20,5,40,66,2020-02-09,39,2020-02-16
24,up,Alicia Keys,No One,24,14,53,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,10,53,,,,
26,up,Joji,SLOW DANCING IN THE DARK,27,16,53,,,,
27,up,The Weeknd,Die For You,31,2,53,,,,
28,up,Ali Gatie,It's You,29,8,53,41,2019-10-06,35,2019-10-27
29,up,The Weeknd,Too Late,38,5,33,86,2020-03-22,31,2020-03-29
30,up,Amy Winehouse,Rehab,34,19,53,,,,
31,down,Rels B,Sin Mirar las Señales,25,5,53,,,,
32,up,The Weeknd,After Hours,32,2,38,37,2020-02-23,22,2020-03-01
33,up,The Weeknd,Secrets,40,20,53,,,,
34,up,"Earth, Wind & Fire",September,35,19,53,,,,
35,down,Chris Brown,No Guidance (feat. Drake),33,3,53,34,2019-10-06,34,2019-10-06
36,up,Estelle,American Boy (feat. Kanye West),39,20,53,,,,
37,up,The Weeknd,Heartless,37,2,50,22,2019-12-01,5,2019-12-08
38,down,Masego,Tadow (feat. FKJ),30,16,51,,,,
39,down,Rihanna,Don't Stop the Music,28,6,53,,,,
40,up,Childish Gambino,Redbone,42,20,53,,,,
41,down,Nicky Jam,En la Cama (feat. Daddy Yankee),36,17,53,,,,
42,down,Ben E. King,Stand By Me,41,13,53,,,,
43,up,Alicia Keys,Fallin',49,27,53,,,,
44,up,J Balvin & Willy William,Mi Gente,45,3,53,,,,
45,up,The Weeknd,Alone Again,46,4,34,62,2020-03-22,21,2020-03-29
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,10,53,,,,
47,down,Black Pumas,Colors,43,9,18,,,,
48,up,Khalid,Talk,50,14,53,86,2019-10-06,86,2019-10-06
49,down,Doja Cat,Rules,48,14,35,,,,
50,down,The Weeknd,Hardest To Love,47,7,34,96,2020-03-22,29,2020-03-29
51,up,The Weeknd,Snowchild,66,11,34,33,2020-03-29,33,2020-03-29
52,down,Doja Cat & Tyga,Juicy,51,24,53,,,,
53,down,Bill Withers,Ain't No Sunshine,52,40,48,76,2020-04-05,76,2020-04-05
54,up,Khalid,Better,60,22,53,,,,
55,up,Philip Bailey,Easy Lover,59,28,53,,,,
56,up,Khalid,Location,57,20,53,,,,
57,up,Stevie Wonder,I Just Called To Say I Love You,82,56,33,,,,
58,down,Kali Uchis,Dead To Me,56,24,25,,,,
59,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],64,4,40,,,,
60,down,Bryson Tiller,Outta Time (feat. Drake),55,18,6,64,2020-10-11,64,2020-10-11
61,up,Doja Cat,Freak,70,22,14,,,,
62,up,"Earth, Wind & Fire",Let's Groove,65,14,50,,,,
63,down,Aretha Franklin,Respect,54,39,52,,,,
64,down,The Weeknd,Escape From LA,58,12,34,41,2020-03-29,41,2020-03-29
65,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",44,12,21,,,,
66,up,Daniel Caesar,Get You (feat. Kali Uchis),67,31,50,,,,
67,down,Jorja Smith,Blue Lights,62,38,53,,,,
68,up,The Weeknd,Scared To Live,73,9,33,96,2020-03-22,37,2020-03-29
69,up,Aretha Franklin,I Say a Little Prayer,95,37,53,,,,
70,down,Daniel Caesar,Best Part (feat. H.E.R.),69,43,50,,,,
71,-,Lalo Ebratt & Trapical,Mocca,-,36,32,,,,
72,-,Amy Winehouse,Tears Dry On Their Own,-,51,41,,,,
73,up,Jorja Smith,Be Honest (feat. Burna Boy),80,17,46,,,,
74,up,TLC,No Scrubs,97,70,14,,,,
75,up,Joji,Yeah Right,90,47,18,,,,
76,up,Corinne Bailey Rae,Put Your Records On,88,40,20,,,,
77,up,Aretha Franklin,I Say a Little Prayer,81,53,23,,,,
78,down,Rihanna,Disturbia,61,15,6,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,32,49,,,,
80,up,The Weather Girls,It's Raining Men,100,68,7,,,,
81,up,Doja Cat,Candy,84,3,52,,,,
82,-,The Weeknd,In the Night,-,13,42,,,,
83,up,Alicia Keys,Girl On Fire,99,47,37,,,,
84,down,Doja Cat,Cyber Sex,78,16,43,,,,
85,down,Mark Ronson,Valerie,71,35,49,,,,
86,down,TLC,No Scrubs,85,38,29,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,27,,,,
88,down,The Weeknd,Faith,63,13,30,45,2020-03-29,45,2020-03-29
89,-,Amy Winehouse,Me & Mr Jones,-,80,1,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),74,66,18,,,,
91,down,Alicia Keys,A Woman's Worth,89,52,30,,,,
92,down,The Weeknd,Until I Bleed Out,83,19,28,89,2020-03-29,89,2020-03-29
93,-,Summer Walker & Drake,Girls Need Love (Remix),-,15,31,,,,
94,-,Japogang,No sé querer:(,-,51,19,,,,
95,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,19,57,2020-03-08,13,2020-05-10
96,-,The Weeknd,Reminder,-,9,29,,,,
97,down,The Weeknd,Repeat After Me (Interlude),76,16,31,62,2020-03-29,62,2020-03-29
98,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,44,44,,,,
99,down,Doja Cat,Streets,86,2,3,27,2021-01-24,7,2021-03-07
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,12,,,,
