Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,8,,,,
3,up,Aya Nakamura,Djadja,3,1,8,85,2020-06-28,70,2020-07-19
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,8,,,,
5,down,The Weeknd,Heartless,4,2,5,22,2019-12-01,5,2019-12-08
6,up,Doja Cat,Candy,6,3,8,,,,
7,up,John Legend,All of Me,7,5,8,,,,
8,up,Doja Cat,Say So,19,2,4,100,2020-02-02,6,2020-05-03
9,up,Chris Brown,No Guidance (feat. Drake),9,3,8,34,2019-10-06,34,2019-10-06
10,down,The Weeknd,Can't Feel My Face,8,4,8,,,,
11,up,oscu,No Dijeron Nada,46,10,2,,,,
12,down,The Weeknd,Call Out My Name,11,3,8,,,,
13,down,Rels B,Sin Mirar las Señales,10,5,8,,,,
14,down,Amy Winehouse,Back to Black,12,8,8,,,,
15,down,Khalid,Talk,14,14,8,86,2019-10-06,86,2019-10-06
16,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,10,8,,,,
17,down,The Weeknd,The Hills,13,9,8,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,10,8,,,,
19,down,Ali Gatie,It's You,16,8,8,41,2019-10-06,35,2019-10-27
20,down,Alicia Keys,If I Ain't Got You,18,13,8,,,,
21,up,Alicia Keys,No One,24,14,8,,,,
22,up,Amy Winehouse,Rehab,25,19,8,,,,
23,up,Joji,SLOW DANCING IN THE DARK,27,16,8,,,,
24,down,Kaash Paige,Love Songs,20,13,8,,,,
25,down,Nicky Jam,En la Cama (feat. Daddy Yankee),21,17,8,,,,
26,down,The Weeknd,Secrets,22,20,8,,,,
27,down,Childish Gambino,Redbone,23,18,8,,,,
28,up,Khalid,Better,29,22,8,,,,
29,down,Estelle,American Boy (feat. Kanye West),26,20,8,,,,
30,up,J Balvin & Willy William,Mi Gente,30,3,8,,,,
31,up,"Earth, Wind & Fire",September,31,19,8,,,,
32,up,Ben E. King,Stand By Me,34,13,8,,,,
33,down,Khalid,Location,32,20,8,,,,
34,down,Doja Cat & Tyga,Juicy,33,24,8,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,32,8,,,,
36,up,Rick James,Super Freak,42,15,8,,,,
37,down,Kali Uchis,Solita,35,23,4,,,,
38,down,Rels B,Si No Te Veo,36,22,8,,,,
39,up,Alicia Keys,Fallin',44,27,8,,,,
40,up,TLC,No Scrubs,43,38,8,,,,
41,down,Jorja Smith,Be Honest (feat. Burna Boy),28,17,8,,,,
42,down,PARTYNEXTDOOR,Loyal (feat. Drake),37,13,5,90,2019-11-24,42,2019-12-01
43,down,Lalo Ebratt & Trapical,Mocca,39,36,8,,,,
44,up,Aretha Franklin,I Say a Little Prayer,51,37,8,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,10,8,,,,
46,down,Rihanna,Don't Stop the Music,38,6,8,,,,
47,up,Diana Ross,I'm Coming Out,52,30,7,,,,
48,-,Donny Hathaway,This Christmas,-,22,1,,,,
49,up,Khalid,Young Dumb & Broke,54,26,8,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,44,8,,,,
51,up,Amy Winehouse,Tears Dry On Their Own,61,51,8,,,,
52,up,Philip Bailey,Easy Lover,58,28,8,,,,
53,up,Jorja Smith,Blue Lights,55,38,8,,,,
54,up,Aretha Franklin,Respect,85,36,7,,,,
55,up,Bill Withers,Ain't No Sunshine,70,40,8,76,2020-04-05,76,2020-04-05
56,down,Childish Gambino,Summertime Magic,47,47,3,,,,
57,down,Rels B,Orgullo,48,31,8,,,,
58,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,15,8,,,,
59,up,"Earth, Wind & Fire",Let's Groove,71,14,8,,,,
60,down,Aretha Franklin,Respect,41,39,7,,,,
61,-,Aretha Franklin,Winter Wonderland,-,28,1,,,,
62,down,Gianluca,Sismo (feat. Pablo Chill-E),53,32,8,,,,
63,-,Kool & The Gang,Celebration,-,47,4,,,,
64,down,Mark Ronson,Valerie,63,35,8,,,,
65,-,Bobby Brown,My Prerogative,-,65,5,,,,
66,up,The Weeknd,Reminder,69,9,5,,,,
67,up,Khalid,Saturday Nights,77,51,8,,,,
68,down,Rels B,LA LATINA,66,42,8,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),74,50,8,,,,
70,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),76,27,7,,,,
71,up,Tina Turner,The Best (Edit),80,50,7,,,,
72,down,The Weeknd,Die For You,50,2,8,,,,
73,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,5,,,,
74,up,Alicia Keys,A Woman's Worth,81,52,6,,,,
75,up,Prince,1999,94,75,3,,,,
76,up,Jamiroquai,Little L,83,56,8,,,,
77,-,Donna Summer,Hot Stuff,-,73,2,,,,
78,down,Khalid,Suncity (feat. Empress Of),72,54,8,,,,
79,down,The Weeknd,In the Night,45,13,8,,,,
80,up,Al Green,Let's Stay Together,91,66,6,,,,
81,down,Jorja Smith & Preditah,On My Mind,60,43,8,,,,
82,down,Aretha Franklin,I Say a Little Prayer,73,53,6,,,,
83,up,Destiny's Child,Say My Name,84,41,6,,,,
84,up,Stevie Wonder,I Just Called To Say I Love You,90,56,5,,,,
85,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,64,1,,,,
86,-,Barry White,"You're the First, The Last, My Everything",-,78,1,,,,
87,up,The Weeknd,Party Monster,99,20,4,,,,
88,-,Daniel Caesar,Get You (feat. Kali Uchis),-,31,7,,,,
89,-,Childish Gambino,Feels Like Summer,-,80,1,,,,
90,-,Barry White,"Can't Get Enough of Your Love, Babe",-,75,1,,,,
91,down,Lirico En La Casa,"El Motorcito (Remix) [feat. De La Ghetto, Nacho & Miky Woodz]",79,55,8,,,,
92,-,Mariah Carey,Without You,-,92,1,,,,
93,down,Tory Lanez & T-Pain,Jerry Sprunger,56,8,7,85,2019-11-10,34,2019-11-24
94,-,Lionel Richie,Hello,-,52,5,,,,
95,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,7,,,,
96,down,Rels B,¿Y Tú Qué?,88,65,7,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",67,64,2,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,66,5,,,,
99,-,Corinne Bailey Rae,Put Your Records On,-,40,4,,,,
100,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),89,24,8,79,2019-11-10,77,2019-11-17
