Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,22,100,2020-02-02,6,2020-05-03
3,up,Aya Nakamura,Djadja,3,1,26,85,2020-06-28,70,2020-07-19
4,up,The Weeknd,In Your Eyes,4,2,7,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,26,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,26,,,,
7,up,The Weeknd,After Hours,8,2,11,37,2020-02-23,22,2020-03-01
8,up,Doja Cat,Like That (feat. Gucci Mane),9,4,14,99,2020-04-12,91,2020-04-19
9,down,Tory Lanez,The Take (feat. Chris Brown),6,6,10,65,2019-11-24,65,2019-11-24
10,up,The Weeknd,Save Your Tears,10,2,7,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Heartless,11,2,23,22,2019-12-01,5,2019-12-08
12,up,John Legend,All of Me,12,5,26,,,,
13,up,The Weeknd,Call Out My Name,13,3,26,,,,
14,up,The Weeknd,Can't Feel My Face,14,4,26,,,,
15,up,The Weeknd,The Hills,17,9,26,,,,
16,down,Summer Walker & Drake,Girls Need Love (Remix),15,15,8,,,,
17,up,The Weeknd,Alone Again,18,4,7,62,2020-03-22,21,2020-03-29
18,up,Khalid & Disclosure,Know Your Worth,19,5,13,66,2020-02-09,39,2020-02-16
19,down,The Weeknd,Hardest To Love,16,7,7,96,2020-03-22,29,2020-03-29
20,up,Ali Gatie,It's You,21,8,26,41,2019-10-06,35,2019-10-27
21,-,Rels B,Aleluya (Pt.2),-,21,1,,,,
22,down,PARTYNEXTDOOR,BELIEVE IT,20,7,6,100,2020-03-29,55,2020-04-05
23,up,Rels B,Sin Mirar las Señales,24,5,26,,,,
24,down,Doja Cat,Cyber Sex,22,16,18,,,,
25,up,Amy Winehouse,Back to Black,26,8,26,,,,
26,-,Rels B,Para Llegar Arriba (Pt.1),-,25,1,,,,
27,down,Doja Cat,Candy,25,3,26,,,,
28,up,Ben E. King,Stand By Me,43,13,26,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,10,26,,,,
30,up,Alicia Keys,If I Ain't Got You,32,13,26,,,,
31,up,Alicia Keys,No One,33,14,26,,,,
32,down,The Weeknd,Too Late,23,5,7,86,2020-03-22,31,2020-03-29
33,down,Joji,SLOW DANCING IN THE DARK,29,16,26,,,,
34,down,Summer Walker,Girls Need Love,31,19,4,,,,
35,down,Rels B & Nathy Peluso,No Se Perdona,27,15,5,,,,
36,up,The Weeknd,Die For You,41,2,26,,,,
37,up,Kali Uchis,i want war (BUT I NEED PEACE),63,37,2,,,,
38,down,Childish Gambino,Redbone,30,18,26,,,,
39,down,Masego,Tadow (feat. FKJ),36,16,24,,,,
40,down,Chris Brown,No Guidance (feat. Drake),35,3,26,34,2019-10-06,34,2019-10-06
41,down,The Weeknd,Scared To Live,37,9,7,96,2020-03-22,37,2020-03-29
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,10,26,,,,
43,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],42,4,13,,,,
44,down,The Weeknd,Escape From LA,38,12,7,41,2020-03-29,41,2020-03-29
45,down,The Weeknd,Snowchild,40,11,7,33,2020-03-29,33,2020-03-29
46,down,The Weeknd,Faith,34,13,7,45,2020-03-29,45,2020-03-29
47,down,Doja Cat & Tyga,Juicy,44,24,26,,,,
48,down,The Weeknd,Repeat After Me (Interlude),45,16,7,62,2020-03-29,62,2020-03-29
49,up,Khalid,Location,58,20,26,,,,
50,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,1,57,2020-03-08,13,2020-05-10
51,down,The Weeknd,Until I Bleed Out,47,19,7,89,2020-03-29,89,2020-03-29
52,up,Amy Winehouse,Rehab,54,19,26,,,,
53,down,Khalid,Talk,49,14,26,86,2019-10-06,86,2019-10-06
54,up,J Balvin & Willy William,Mi Gente,56,3,26,,,,
55,down,Nicky Jam,En la Cama (feat. Daddy Yankee),48,17,26,,,,
56,down,Bill Withers,Ain't No Sunshine,53,40,22,76,2020-04-05,76,2020-04-05
57,down,The Weeknd,Secrets,55,20,26,,,,
58,down,"Earth, Wind & Fire",September,50,19,26,,,,
59,down,Alicia Keys,Fallin',52,27,26,,,,
60,down,Brent Faiyaz,Trust,51,27,10,,,,
61,down,Philip Bailey,Easy Lover,57,28,26,,,,
62,up,Khalid,Better,72,22,26,,,,
63,down,Estelle,American Boy (feat. Kanye West),61,20,26,,,,
64,up,Aretha Franklin,Respect,83,39,25,,,,
65,up,Kali Uchis,angel,68,65,2,,,,
66,down,The Weeknd,Missed You (Bonus Track),46,43,5,,,,
67,down,Jorja Smith,Blue Lights,59,38,26,,,,
68,down,Rihanna,Don't Stop the Music,64,6,26,,,,
69,up,"Aron, Moonkey & MYGAL",Sigo,70,35,5,,,,
70,down,The Weeknd,Nothing Compares (Bonus Track),60,39,5,,,,
71,down,Daniel Caesar,Get You (feat. Kali Uchis),66,31,23,,,,
72,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,23,,,,
73,up,Kali Uchis,TO FEEL ALIVE,74,73,2,,,,
74,up,Aretha Franklin,I Say a Little Prayer,78,37,26,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),71,10,26,,,,
76,up,Jorja Smith,Be Honest (feat. Burna Boy),79,17,25,,,,
77,-,Amy Winehouse,Tears Dry On Their Own,-,51,21,,,,
78,down,Vedo,Girls Need Love (V-Mix),62,62,6,,,,
79,up,"Earth, Wind & Fire",Let's Groove,82,14,23,,,,
80,down,Kali Uchis,honey baby (SPOILED!),69,69,2,,,,
81,-,Corinne Bailey Rae,Put Your Records On,-,40,11,,,,
82,up,Doja Cat,Rules,92,14,8,,,,
83,down,Mark Ronson,Valerie,65,35,23,,,,
84,-,Sade,No Ordinary Love,-,71,9,,,,
85,up,Rick James,Super Freak,87,15,21,,,,
86,up,Jhené Aiko,B.S. (feat. H.E.R.),91,16,9,79,2020-03-08,73,2020-03-15
87,-,Khalid,Young Dumb & Broke,-,26,25,,,,
88,down,Joji,Yeah Right,84,47,5,,,,
89,-,Andra Day,Rise Up,-,74,11,63,2020-04-05,63,2020-04-05
90,up,Alicia Keys,Girl On Fire,90,47,24,,,,
91,-,Kali Uchis,Dead To Me,-,24,8,,,,
92,-,Jamiroquai,Little L,-,56,21,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,11,,,,
94,down,Khalid,Eleven,80,18,13,,,,
95,down,Rels B,Si No Te Veo,89,22,26,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,44,23,,,,
97,-,Sade,No Ordinary Love,-,85,3,,,,
98,down,Kaash Paige,Love Songs,73,13,26,,,,
99,-,Khalid,Saturday Nights,-,51,17,,,,
100,-,Boney M.,Rasputin,-,18,6,,,,
