Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,2,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,2,,,,
3,up,Doja Cat,Candy,6,3,2,,,,
4,down,Chris Brown,No Guidance (feat. Drake),3,3,2,34,2019-10-06,34,2019-10-06
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,2,,,,
6,down,John Legend,All of Me,5,5,2,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,2,,,,
8,up,The Weeknd,Call Out My Name,9,3,2,,,,
9,up,Amy Winehouse,Back to Black,10,8,2,,,,
10,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,10,2,,,,
11,down,Ali Gatie,It's You,8,8,2,41,2019-10-06,35,2019-10-27
12,down,Rels B,Sin Mirar las Señales,11,5,2,,,,
13,up,The Weeknd,The Hills,15,9,2,,,,
14,down,Alicia Keys,If I Ain't Got You,13,13,2,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,10,2,,,,
16,up,Joji,SLOW DANCING IN THE DARK,18,16,2,,,,
17,up,Nicky Jam,En la Cama (feat. Daddy Yankee),21,17,2,,,,
18,down,Kaash Paige,Love Songs,16,13,2,,,,
19,down,Jorja Smith,Be Honest (feat. Burna Boy),17,17,2,,,,
20,up,Khalid,Location,22,20,2,,,,
21,down,Summer Walker & Usher,Come Thru,20,20,2,91,2019-11-10,74,2019-12-01
22,down,Alicia Keys,No One,19,14,2,,,,
23,up,Rels B,Si No Te Veo,23,22,2,,,,
24,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),24,24,2,79,2019-11-10,77,2019-11-17
25,up,Amy Winehouse,Rehab,35,19,2,,,,
26,down,Khalid,Talk,25,14,2,86,2019-10-06,86,2019-10-06
27,up,"Earth, Wind & Fire",September,29,19,2,,,,
28,up,J Balvin & Willy William,Mi Gente,31,3,2,,,,
29,up,Estelle,American Boy (feat. Kanye West),37,20,2,,,,
30,down,Childish Gambino,Redbone,28,20,2,,,,
31,up,Rels B,Orgullo,34,31,2,,,,
32,up,Doja Cat & Tyga,Juicy,33,24,2,,,,
33,down,Khalid,Better,30,22,2,,,,
34,up,Ben E. King,Stand By Me,36,13,2,,,,
35,down,The Weeknd,Secrets,26,20,2,,,,
36,up,Rihanna,Don't Stop the Music,45,6,2,,,,
37,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),27,27,2,,,,
38,up,TLC,No Scrubs,39,38,2,,,,
39,up,Khalid,Young Dumb & Broke,49,26,2,,,,
40,down,Gianluca,Sismo (feat. Pablo Chill-E),32,32,2,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,32,2,,,,
42,up,Mark Ronson,Valerie,48,35,2,,,,
43,up,Jorja Smith & Preditah,On My Mind,44,43,2,,,,
44,up,Lalo Ebratt & Trapical,Mocca,46,36,2,,,,
45,down,Aretha Franklin,Respect,41,39,2,,,,
46,down,Jorja Smith,Blue Lights,38,38,2,,,,
47,-,Tory Lanez & T-Pain,Jerry Sprunger,-,8,1,85,2019-11-10,34,2019-11-24
48,up,Alicia Keys,Fallin',52,27,2,,,,
49,up,Doja Cat,Cyber Sex,73,16,2,,,,
50,up,Rick James,Super Freak,51,15,2,,,,
51,up,Masego,Tadow (feat. FKJ),54,16,2,,,,
52,down,Aretha Franklin,I Say a Little Prayer,50,37,2,,,,
53,-,Doja Cat,Rules,-,14,1,,,,
54,up,Khalid,Suncity (feat. Empress Of),76,54,2,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,10,2,,,,
56,down,Lirico En La Casa,"El Motorcito (Remix) [feat. De La Ghetto, Nacho & Miky Woodz]",55,55,2,,,,
57,up,Khalid,Saturday Nights,59,51,2,,,,
58,-,Khalid,Up All Night,-,32,1,,,,
59,up,Bill Withers,Ain't No Sunshine,62,40,2,76,2020-04-05,76,2020-04-05
60,down,Rels B,LA LATINA,42,42,2,,,,
61,up,Aretha Franklin,I Say a Little Prayer,75,53,2,,,,
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,44,2,,,,
63,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,50,2,,,,
64,-,Aretha Franklin,Respect,-,36,1,,,,
65,up,Rels B,¿Y Tú Qué?,82,65,2,,,,
66,down,Jamiroquai,Little L,61,56,2,,,,
67,down,Alicia Keys,Girl On Fire,58,47,2,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),69,43,2,,,,
69,up,Doja Cat,Juicy,85,57,2,,,,
70,down,Philip Bailey,Easy Lover,43,28,2,,,,
71,up,Al Green,Let's Stay Together,98,66,2,,,,
72,down,Daniel Caesar,Get You (feat. Kali Uchis),66,31,2,,,,
73,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",71,63,2,,,,
74,down,Amy Winehouse,Tears Dry On Their Own,56,51,2,,,,
75,down,"Earth, Wind & Fire",Let's Groove,53,14,2,,,,
76,-,Jessie Reyez,Crazy,-,57,1,,,,
77,down,The Weeknd,Die For You,68,2,2,,,,
78,down,blackbear,Idfc,60,32,2,,,,
79,down,The Weeknd,In the Night,57,13,2,,,,
80,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
81,up,Andra Day,Rise Up,93,74,2,63,2020-04-05,63,2020-04-05
82,up,Nelly,Dilemma (feat. Kelly Rowland),94,66,2,,,,
83,down,Major Lazer & Khalid,Trigger,70,70,2,,,,
84,-,Tory Lanez,The Take (feat. Chris Brown),-,6,1,65,2019-11-24,65,2019-11-24
85,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,40,1,95,2019-11-24,95,2019-11-24
86,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,77,1,,,,
87,-,Diana Ross,I'm Coming Out,-,30,1,,,,
88,-,Rels B,Quédate,-,88,1,,,,
89,-,Jessie Reyez,Far Away,-,89,1,,,,
90,-,Sade,By Your Side,-,69,1,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,29,2,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,56,1,,,,
93,-,Chrishan,Sin City,-,93,1,,,,
94,-,The Weeknd,A Lonely Night,-,65,1,,,,
