Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,120,,,,
2,up,Manu Chao,Me Gustas Tu,5,1,120,,,,
3,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,120,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,1,114,,,,
5,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,106,,,,
6,up,Kabát,Dole V Dole,67,1,118,,,,
7,down,Lindsey Stirling,We Found Love,6,3,120,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,120,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,118,,,,
10,up,Lunetic,Mama,12,4,120,,,,
11,down,Rusted Root,Send Me On My Way,9,2,106,,,,
12,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,115,,,,
13,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),10,2,107,,,,
14,down,Multi family,Rolničky,11,1,118,,,,
15,down,Manu Chao,Bongo Bong,14,4,114,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,2,22,,,,
17,up,Dario G,Voices,19,5,118,,,,
18,up,Daniel Landa,Tajemstvi,20,7,118,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,21,8,119,,,,
20,up,Zuzana Navarova & KOA,Tasi Dele,22,7,111,,,,
21,up,Arash,One Night in Dubai (feat. Helena),65,21,19,,,,
22,up,Khaled,Aicha (version mixte),23,9,120,,,,
23,up,Dario G,"Carnaval De Paris (12"" Mix)",24,7,118,,,,
24,up,Kontrafakt,Bozk Na Rozlúčku,34,12,117,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,120,,,,
26,up,Dario G,Sunchyme,26,7,117,,,,
27,up,Cirque du Soleil,Alegria,27,4,112,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,29,6,114,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,10,108,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,32,11,116,,,,
31,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],33,12,23,,,,
32,up,Kontrafakt,Život Je Boj,35,16,114,,,,
33,up,La Grèce De Zorba,Zorba,37,8,67,,,,
34,up,Brontosauri,Podvod,40,22,109,,,,
35,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,5,114,,,,
36,up,Lunetic,Dotyky,44,6,109,,,,
37,-,Khaled & Faudel,Aicha (Live),-,37,1,,,,
38,up,Kontrafakt,Počkaj Tam Na Nás Hore,42,13,111,,,,
39,up,Traband,Cernej Pasažér,45,12,114,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,10,114,,,,
41,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,23,24,,,,
42,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,43,16,113,,,,
43,-,Maitê Inaê & Ben Goldstein,Oxumare,-,43,1,,,,
44,-,Kannie Warries Dansorkes,Lieflike Linzune,-,44,1,,,,
45,-,Kannie Warries Dansorkes,Janenetjie,-,45,1,,,,
46,-,Kannie Warries Dansorkes,Lieflike Linzuné,-,46,1,,,,
47,-,Pad Brapad,In Bed with Pad,-,47,1,,,,
48,-,Pad Brapad,Meeting Erzsebet (feat. Mariana Kreimer),-,48,1,,,,
49,-,Pad Brapad,A New Curse,-,49,1,,,,
50,-,Metropolin,(כל האמת (איגו אינטריגו,-,50,1,,,,
51,-,Noam Rotem,מכת שמש,-,51,1,,,,
52,-,Avraham Tal,אדם צובר זכרונות,-,52,1,,,,
53,-,Harry Belafonte,Day-O (The Banana Boat Song),-,51,6,,,,
54,down,Lunetic,Chtel Bych Te Libat,46,16,99,,,,
55,up,Daniel Landa,Vltava,57,11,110,,,,
56,-,Miroslav Žbirka,Biely Kvet,-,36,4,,,,
57,down,Sigur Rós,Hoppípolla,47,12,86,,,,
58,down,Deva Premal,Gayatri Mantra,13,5,118,,,,
59,-,Righeira,Vamos a la playa,-,24,12,,,,
60,down,Kontrafakt,Nikomu Neverím,58,17,93,,,,
61,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,50,17,61,,,,
62,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,51,13,55,,,,
63,-,Panjabi MC,Mundian to Bach Ke,-,34,14,,,,
64,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,64,1,,,,
65,up,Dj Drop,AAINJAA PODEROSA,73,65,2,,,,
66,down,Jana Runnalls,I See the Light Within (Shiva / Shakti),36,36,2,,,,
67,down,Jana Runnalls,Ritual,55,55,2,,,,
68,down,The Irish Rovers,Drunken Sailor,16,5,113,,,,
69,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,64,1,,,,
70,down,Silent,Silence,18,10,20,,,,
71,down,Aquabella,Levan Polka,62,38,17,,,,
72,-,Them Mushrooms,Jambo Bwana,-,27,5,,,,
73,-,Khaled,Aiysha,-,73,3,,,,
74,-,Idan Amedi,(מנסים (שיר הנושא מתוך ״פאודה״,-,66,3,,,,
75,-,DVA,Három Kérom,-,75,1,,,,
76,-,Luna Santa,Luna,-,30,2,,,,
77,-,Rachid Taha,Ya Rayah,-,77,1,,,,
78,-,Norse Gael,Vestrænir Menn,-,78,1,,,,
79,-,Norse Gael,Imbolc,-,79,1,,,,
80,-,Sounds of Isha,Ek Nazar Dekha Tujhe (feat. Aishwarya Nigam),-,80,1,,,,
81,-,Norse Gael,Éostre,-,81,1,,,,
82,-,Ben Leinbach,By Your Side / Jaya Gurudev - Edit: Yoga Mantra (feat. David Newman),-,82,1,,,,
83,-,Norse Gael,Samhain,-,83,1,,,,
84,-,Sounds of Isha,Aum Tare: Tara Mantra,-,84,1,,,,
85,-,Kučerovci,Cucurucucu,-,49,4,,,,
86,-,Hindarfjäll,Alvatid,-,86,1,,,,
87,-,Medeetè,Zante,-,87,1,,,,
88,-,Sounds of Isha,Maat Pita,-,88,1,,,,
89,-,Gino Paoli,Sapore Di Sale,-,89,1,,,,
90,-,Brenda McMorrow & Ben Leinbach,Om Narayana - Edit:Yoga Class Mantra,-,90,1,,,,
91,-,Die Oberharzer Bergsänger,Harzer Jodler klingen,-,91,1,,,,
92,down,Deva Premal,Om Namo Bhagavate,30,16,79,,,,
93,-,The Dubliners,The Rocky Road to Dublin (Live),-,88,1,,,,
94,-,Colin Clark,Wedding Day,-,64,1,,,,
95,-,Oro,Vivo per ……….,-,95,1,,,,
96,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,52,15,62,,,,
97,-,Norse Gael,Dagda Agus Danu,-,97,1,,,,
98,down,Zuzana Navarova & KOA,A Deus,53,12,64,,,,
99,-,Miguel Brea,Om Namah Shivaya,-,99,1,,,,
100,-,The Egyptian Orchestra,Khalliouni Khalliouni (Live),-,100,1,,,,
