Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,198,,,,
2,down,The Dead South,In Hell I'll Be in Good Company,1,1,195,,,,
3,down,Rusted Root,Send Me On My Way,2,2,182,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,204,,,,
5,up,Manu Chao,Bongo Bong,10,4,195,,,,
6,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),3,2,190,,,,
7,down,Multi family,Rolničky,5,1,201,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,44,,,,
9,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,22,5,191,,,,
10,up,Deva Premal,Gayatri Mantra,11,5,197,,,,
11,up,Daniel Landa,Tajemstvi,18,7,198,,,,
12,-,Orka,Sirenita Bobinsana,-,12,3,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,197,,,,
14,up,Ales Brichta,Budeme rejdit,73,14,33,,,,
15,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,14,8,203,,,,
16,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,12,6,198,,,,
17,down,Zuzana Navarova & KOA,Tasi Dele,15,7,193,,,,
18,down,Lindsey Stirling,We Found Love,16,3,204,,,,
19,down,Cirque du Soleil,Alegria,17,4,192,,,,
20,-,Mirabai Ceiba,Heart of Perfect Wisdom,-,20,1,,,,
21,-,Anúna & Michael McGlynn,Fionnghuala (feat. John McGlynn),-,21,1,,,,
22,down,La Grèce De Zorba,Zorba,20,8,150,,,,
23,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,23,11,200,,,,
24,up,Hrdza,"Slovensko Moje, Otcina Moja",24,6,119,,,,
25,up,Lunetic,Mama,25,4,199,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,26,16,196,,,,
27,up,Khaled,C’est la vie,32,1,196,,,,
28,down,Kontrafakt,Bozk Na Rozlúčku,27,12,198,,,,
29,up,The Irish Rovers,Drunken Sailor,33,5,189,,,,
30,-,Brighton & Hove Albion Fans FanChants & BHAFC Fans,Goal,-,30,1,,,,
31,-,DIS IS MARKĒTA,torysa,-,16,1,,,,
32,-,Hradišťan & Jiří Pavlica,Dialog Etnický (The Ethnic Dialogue): Altajské Nebe (The Sky of Altai),-,32,1,,,,
33,-,Victony,Soweto,-,33,3,,,,
34,up,Yaima,Magician,68,34,2,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,16,202,,,,
36,down,Upper Egypt Ensemble,Luxor Baladna,28,28,2,,,,
37,-,Wardruna,Helvegen,-,22,41,,,,
38,up,Zuzana Navarova & KOA,A Deus,48,12,120,,,,
39,up,Deva Premal,Om Namo Bhagavate,50,16,146,,,,
40,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,51,13,118,,,,
41,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,72,15,125,,,,
42,-,Vicente Amigo,"Réquiem (with Niña Pastori, Arcángel, Miguel Poveda, Rafael de Utrera & Pedro el Granaíno)",-,42,1,,,,
43,-,Daniel Landa,Zapalte Hranici,-,34,6,,,,
44,-,Vicente Amigo,Plaza de Las Sirenas (with Pepe De Pura),-,44,1,,,,
45,-,Värttinä,Käppee,-,45,2,,,,
46,-,Vicente Amigo,Guadamecí,-,46,1,,,,
47,down,Silent,Silence,46,10,53,,,,
48,-,Them Mushrooms,Jambo Bwana,-,27,20,,,,
49,-,Zucchero,My Love,-,34,4,,,,
50,-,Mirabai Ceiba,Ocean of My Dreams,-,50,1,,,,
51,-,Rainer Scheurenbrand,Taita Inti,-,51,1,,,,
52,-,Mirabai Ceiba,You Are a Song,-,52,1,,,,
53,down,Kalandra,Helvegen,52,52,7,,,,
54,-,Tamara Hernández,Útero Sagrado,-,54,1,,,,
55,down,Harafica,K Budapešti,19,19,2,,,,
56,-,Marcel Amont,"Bleu, Blanc, Blond",-,56,1,,,,
57,down,Slavi Trifonov & Ku-Ku Band,Толкова хубава,30,30,2,,,,
58,down,Kabát,Dole V Dole,8,1,199,,,,
59,-,Anselmo Ralph,Um Dois,-,59,1,,,,
60,-,Celtic Woman,Óró Sé Do Bheatha 'Bhaile,-,60,1,,,,
61,-,LAOR,Folon,-,61,1,,,,
62,-,Lúnasa,Sinead Maire's,-,62,1,,,,
63,-,Altan,The Snowy Path,-,47,1,,,,
64,-,Altan,Dónal Agus Mórag,-,48,1,,,,
65,-,Celtic Woman,Skyrim Theme (Dragonborn),-,49,1,,,,
66,-,The Dubliners,Molly Malone,-,50,1,,,,
67,-,Celtic Woman,Teir Abhaile Riu,-,51,2,,,,
68,up,Daniel Landa,Vltava,89,11,182,,,,
69,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,94,12,83,,,,
70,down,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),69,37,6,,,,
71,-,Tomas Kocko & Orchestr,Po Valassky (In Walachian),-,71,2,,,,
72,-,ケルティック・ウーマン,You Raise Me Up,-,72,5,,,,
73,-,Lúnasa,Island Lake,-,73,1,,,,
74,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,74,1,,,,
75,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,"Lásko, Bože, Lásko",-,40,3,,,,
76,-,"Vicente Amigo, Montse Cortes & Lin Cortés",Ciudad de las Ideas,-,76,1,,,,
77,-,The Bongo Hop,The Red Hill (feat. Dafuniks),-,77,1,,,,
78,-,Meddy,Slowly,-,71,3,,,,
79,-,Gráda,Maria Letezia's,-,79,1,,,,
80,down,Miten,So Much Magnificence (feat. Deva Premal),47,39,10,,,,
81,-,Australian Aborigines,Didgeridoo,-,80,2,,,,
82,-,Vicente Amigo,Amoralí (with Potito),-,52,2,,,,
83,-,Praful,Cura el Corazón,-,83,1,,,,
84,-,Praful,Vuela Aguilita,-,84,1,,,,
85,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",35,35,2,,,,
86,-,Praful,Breathe,-,86,1,,,,
87,-,Japanese Traditional Music Ensemble,Hanami,-,87,1,,,,
88,-,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Flight (feat. Manu Delago) [Live],-,88,2,,,,
89,down,Despina Vandi,Na Tin Herese (Mixed),38,38,2,,,,
90,down,"Mother Nature Sound FX, Ocean Sounds ASMR & Ocean Sounds For Deep Sleep",Calm Sea,40,40,2,,,,
91,-,Praful,Agua Pura (feat. Almunis),-,91,1,,,,
92,-,Shaudeh,So Sexy,-,92,1,,,,
93,-,Praful,Selva,-,93,1,,,,
94,down,Jindřich Hovorka & Moravská cimbálová muzika,Písně Samko Dudíka,42,42,2,,,,
95,-,Altan,Tommy Bhetty's Waltz,-,95,1,,,,
96,down,"Orquesta Osvaldo Pugliese, Alberto Moran & Osvaldo Pugliese",Barro,43,43,2,,,,
97,-,旱獺樂隊,鐵輪車,-,97,1,,,,
98,-,Pin,Niekochanie,-,98,1,,,,
99,-,Eliott Tordo Erhu,Ryoshu,-,99,1,,,,
100,-,DJ Kakah,Safe Place,-,100,1,,,,
