Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,206,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,211,,,,
3,down,The Dead South,In Hell I'll Be in Good Company,2,1,203,,,,
4,up,Kabát,Dole V Dole,4,1,206,,,,
5,up,Multi family,Rolničky,5,1,209,,,,
6,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",6,1,189,,,,
7,up,Rusted Root,Send Me On My Way,7,2,190,,,,
8,up,Deva Premal,Gayatri Mantra,11,5,205,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,212,,,,
10,up,Manu Chao,Bongo Bong,10,4,203,,,,
11,up,Lindsey Stirling,We Found Love,18,3,212,,,,
12,-,Bongeziwe Mabandla,Yini,-,12,1,,,,
13,up,The Irish Rovers,Drunken Sailor,13,5,197,,,,
14,-,Nidhan Hari,Wahe Guru (Radio Edit),-,14,1,,,,
15,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,26,11,208,,,,
16,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,205,,,,
17,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,19,5,199,,,,
18,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,211,,,,
19,-,Multi family,Veselé Vánoce,-,19,53,,,,
20,up,Zuzana Navarova & KOA,Tasi Dele,21,7,201,,,,
21,up,Cirque du Soleil,Alegria,22,4,200,,,,
22,up,Daniel Landa,Tajemstvi,23,7,205,,,,
23,down,Kontrafakt,Bozk Na Rozlúčku,20,12,206,,,,
24,up,La Grèce De Zorba,Zorba,24,8,158,,,,
25,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,31,6,205,,,,
26,up,Traband,Cernej Pasažér,27,12,200,,,,
27,up,Hrdza,"Slovensko Moje, Otcina Moja",28,6,127,,,,
28,up,Lunetic,Mama,36,4,207,,,,
29,up,Khaled,Aicha (version mixte),40,9,177,,,,
30,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,29,16,204,,,,
31,up,Kontrafakt,Život Je Boj,46,16,171,,,,
32,-,Vypsaná fiXa,Holka S Lebkou,-,21,23,,,,
33,down,Khaled,C’est la vie,25,1,204,,,,
34,-,Lou Fanánek Hagen,"Jaj, Ty Kokot!",-,26,13,,,,
35,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,51,,,,
36,up,Kabát,Shorel Nas Dum,74,36,20,,,,
37,-,Tinna Tình,Avalokitesvara Mantra (Acapella),-,37,1,,,,
38,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,170,,,,
39,up,Deva Premal,Om Namo Bhagavate,45,16,153,,,,
40,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,40,2,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,210,,,,
42,down,Zuzana Navarova & KOA,A Deus,32,12,128,,,,
43,down,Kabát,Stara Lou,33,13,77,,,,
44,-,Them Mushrooms,Jambo Bwana,-,27,25,,,,
45,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,41,13,126,,,,
46,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,21,11,,,,
47,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,42,15,133,,,,
48,-,Tommys,Jaja ding dong (Svensk version),-,48,1,,,,
49,down,Daniel Landa,Vltava,47,11,189,,,,
50,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,50,12,90,,,,
51,-,SKÁLD,Rún,-,37,15,,,,
52,up,Loreena McKennitt,The Mystic's Dream,52,23,72,,,,
53,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,12,12,23,,,,
54,-,DJ Dado,X - files,-,54,4,,,,
55,up,Ahaju Fusion Boliwia,Taypikala,56,55,2,,,,
56,up,Lunetic,Ať Je Hudba Tvůj Lék,63,2,191,,,,
57,up,Kabát,Frau Vogelrauch,76,45,12,,,,
58,-,UUTAi,Birth of the River,-,58,1,,,,
59,-,UUTAi,Horse Races,-,26,2,,,,
60,up,Sigur Rós,Hoppípolla,73,12,151,,,,
61,down,Ecuador Causary,Mashicuna,57,57,2,,,,
62,down,Ecuador Causary,Juyashca Huarmigu,59,59,2,,,,
63,-,Mirabai Ceiba,Sa Ta Na Ma,-,53,5,,,,
64,up,Deva Premal,Gayatri Mantra,75,64,4,,,,
65,-,Yaima,Gajumaru,-,45,7,,,,
66,-,Sinéad O'Connor,Song To the Siren,-,66,2,,,,
67,-,Силвър & Sofi Marinova,Ако можеше,-,45,1,,,,
68,-,Skupina Aplaus,Tichá Noc,-,68,1,,,,
69,up,Kabát,Jednou Nas To Zabije,77,60,6,,,,
70,-,Vypsaná fiXa,Klenot,-,34,7,,,,
71,-,Multi family,Nesem Vám Noviny,-,40,7,,,,
72,-,Thomas Bergersen,Threnody for Europe,-,72,1,,,,
73,-,The Mystery Of The Bulgarian Voices,Pora Sotunda (feat. Lisa Gerrard),-,70,4,,,,
74,-,Dmitriy Sevostyanov,Magical Fantasy,-,27,3,,,,
75,-,Horňácká Muzika Petra Mičky,Mał sem já galánku,-,35,3,,,,
76,-,Pietro Scichilone,Experience (Piano e Violin),-,76,4,,,,
77,-,DJ ADILLO & Alina Bojku,Shqiperi,-,77,1,,,,
78,-,SKÁLD,Villeman Og Magnhild,-,72,2,,,,
79,-,Malte Marten & Yatao,Flow State,-,79,2,,,,
80,-,Marti Nikko & DJ Drez,Making Space,-,80,1,,,,
81,-,SKÁLD,Jólanótt,-,73,2,,,,
82,-,The Gino Marinello Orchestra,Le Professional (Chi Mai),-,82,1,,,,
83,down,Mahmoud El Esseily,Dom Dom,43,43,2,,,,
84,-,Marti Nikko & DJ Drez,Bom Bom Shankara (feat. Domonic Dean Breaux),-,84,1,,,,
85,-,Allan Licht,Hatikvah (Tikvah for the World),-,85,1,,,,
86,down,Tessie,But Barvali,44,44,2,,,,
87,-,Michoel Streicher,Ma'oz Tzur,-,87,1,,,,
88,-,Żywiołak,Sol Invictus,-,88,2,,,,
89,-,Luboš Holý,"Prší, prší, len sa leje",-,89,1,,,,
90,-,Vajdis,Bez teba/Nélküled (feat. MR ANDREAS),-,90,1,,,,
91,-,Cimbálová muzika Grajcar,Bude Večer,-,91,1,,,,
92,-,Yerachmiel Begun & The Miami Boys Choir,Chanukah,-,92,1,,,,
93,-,Roza Eskenazi,Feggaraki,-,93,1,,,,
94,-,Roza Eskenazi,Ta Gidia Kai ta Provata,-,94,1,,,,
95,-,Roza Eskenazi,Synnefiase O Parnassos,-,95,1,,,,
96,down,Ryan Paris,Dolce vita,16,16,12,,,,
97,-,Roza Eskenazi,Karagkouna,-,97,1,,,,
98,-,Roza Eskenazi,Amarantos,-,98,1,,,,
99,-,Roza Eskenazi,Pano Se Psili Rahoula,-,99,1,,,,
100,-,Roza Eskenazi,Mia Mikri Tseligkopoula,-,100,1,,,,
