Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,185,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,187,,,,
3,up,Kabát,Dole V Dole,3,1,182,,,,
4,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",4,2,165,,,,
5,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),5,2,173,,,,
6,up,Multi family,Rolničky,6,1,184,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,30,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,187,,,,
9,up,Manu Chao,Bongo Bong,9,4,179,,,,
10,up,Deva Premal,Gayatri Mantra,10,6,180,,,,
11,up,Loud Urban Choir,Bloody Samaritan (Cover),48,7,28,,,,
12,down,The Irish Rovers,Drunken Sailor,11,6,172,,,,
13,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,180,,,,
14,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,13,8,186,,,,
15,up,Zuzana Navarova & KOA,Tasi Dele,15,7,176,,,,
16,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,16,5,176,,,,
17,up,Lindsey Stirling,We Found Love,17,3,187,,,,
18,up,Cirque du Soleil,Alegria,18,4,177,,,,
19,-,Kaushal Shekhawat,Bloddy Mary X Dum Dum (Edit Version),-,19,1,,,,
20,down,Daniel Landa,Tajemstvi,19,7,181,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,22,6,181,,,,
22,up,La Grèce De Zorba,Zorba,23,8,134,,,,
23,down,Hrdza,"Slovensko Moje, Otcina Moja",14,6,104,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,24,11,183,,,,
25,up,Traband,Cernej Pasažér,26,12,178,,,,
26,up,Denez Prigent,Gortoz a Ran,76,26,36,,,,
27,-,Ehamic,Taipei Super Delicious (feat. Kagamine Rin & Kagamine Len),-,27,1,,,,
28,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,27,16,179,,,,
29,up,The Dead South,In Hell I'll Be in Good Company,60,1,179,,,,
30,-,Deva Premal,Om Mani Padme Hum,-,30,13,,,,
31,up,Fausto Papetti,La dolce vita,65,31,2,,,,
32,-,"Shankar Mahadevan, ザキール・フセイン & ジョン・マクラフリン",Mohanam,-,32,1,,,,
33,-,Odelly,Elle M'a Dit,-,33,1,,,,
34,down,Lunetic,Mama,28,4,184,,,,
35,down,Kontrafakt,Bozk Na Rozlúčku,31,12,181,,,,
36,down,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],21,21,4,,,,
37,-,Spassmaschine,LA LA LA LA LA LA (Bud Spencer And Terence Hill Theme),-,37,1,,,,
38,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,23,32,,,,
39,-,Mørk Byrde,Dark River (Wardruna Drengskapr Salut),-,39,1,,,,
40,-,YARMAK,RAGNAROK,-,40,1,,,,
41,down,Ales Brichta,Budeme rejdit,20,14,28,,,,
42,-,Poranguí,Tonantzin,-,42,1,,,,
43,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Essence,-,43,1,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,16,186,,,,
45,-,Kysucká vrchárska heligonka,Dedinka moja,-,45,1,,,,
46,-,Jimmy Fontana,Il Mondo,-,31,18,,,,
47,-,Roger Doucet,Italian National Anthem (Inno di mameli) [Italy World Cup 2010],-,47,1,,,,
48,down,Deva Premal,Om Namo Bhagavate,40,16,130,,,,
49,down,Zuzana Navarova & KOA,A Deus,41,12,103,,,,
50,down,Sigur Rós,Hoppípolla,25,12,135,,,,
51,-,Moravanka,Morava - Krásná Zem,-,39,13,,,,
52,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,42,13,103,,,,
53,-,Babouci,Sokolíci,-,47,10,,,,
54,up,Strážničan,"Rež, Rež, Rež",66,37,12,,,,
55,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,43,15,110,,,,
56,down,Khaled,C’est la vie,44,1,181,,,,
57,down,Kabát,Stara Lou,45,13,55,,,,
58,down,degsuer,GTA 4 Theme (Slowed),49,49,2,,,,
59,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,83,30,3,,,,
60,up,Wardruna,Helvegen,63,22,35,,,,
61,-,The Irish Rovers,"Weigh, Hey and Up She Rises",-,21,1,,,,
62,-,Massage Tribe,Monastery Path (Thunder Echoes with Flute Melody),-,62,2,,,,
63,-,Francesco De Gregori,La donna cannone,-,60,3,,,,
64,-,Zorba the Greek,Zorba the Greek,-,54,4,,,,
65,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,46,12,68,,,,
66,-,Rachid Taha,Barra Barra,-,38,15,,,,
67,down,Daniel Landa,Vltava,52,11,168,,,,
68,down,OMFO,Magic Mamaliga,62,60,10,,,,
69,-,Burna Boy,Sittin' On Top Of The World,-,69,1,,,,
70,down,Garavi Sokak,Zivot Je Lep,50,50,2,,,,
71,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,55,12,,,,
72,-,Carlos Gardel,Por una Cabeza,-,37,1,,,,
73,-,Dryce & Srjo,Atass sintir,-,40,1,,,,
74,-,NDX AKA,Nemen HipHop Dangdut Version,-,74,1,,,,
75,-,International Singers,O sole mio,-,75,2,,,,
76,-,International Singers,Ti amo,-,45,10,,,,
77,-,YAMATO the drummers of Japan,Akatsuki,-,77,1,,,,
78,up,Lunetic,Ať Je Hudba Tvůj Lék,86,2,177,,,,
79,-,Mirabai Ceiba,Ante,-,79,1,,,,
80,-,YAMATO the drummers of Japan,Ucho-Ten,-,80,1,,,,
81,-,YAMATO the drummers of Japan,Hamon,-,81,1,,,,
82,down,Israel Kamakawiwo'ole,White Sandy Beach,64,64,2,,,,
83,-,Tabanka Djaz,Mancebo,-,83,1,,,,
84,up,Patrick Lenk,Orbis Factor Kyrie (Chant of the Mystics),87,46,3,,,,
85,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,21,9,,,,
86,down,World Music Ensemble,Happy Birthday to You (Ska Version),67,33,4,,,,
87,down,Šramlíček,Co Jste Hasiči,59,45,11,,,,
88,-,Robert Křesťan,Až Si Jednou Sundám Klišé (feat. Druhá Tráva),-,82,2,,,,
89,-,Ishak ahmaro,Onther Love,-,82,2,,,,
90,-,Alain Delon & Dalida,Parole parole,-,52,10,,,,
91,-,Benjy Wertheimer,Shivaratri - Edit: Mantra for Yoga Class,-,91,1,,,,
92,-,Goran Bregovic,Gas Gas,-,60,6,,,,
93,-,Inaba Cumori,Lost Umbrella,-,93,1,,,,
94,-,VHOOR,Craque,-,81,2,,,,
95,-,Myrkur,Rivers Blessed (Demo),-,95,1,,,,
96,-,VHOOR,Balança,-,83,2,,,,
97,-,Cem Belevi,Yağmur,-,48,3,,,,
98,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,74,2,,,,
99,-,Tessie,Miro čavoro (feat. Duo band Kladno),-,54,1,,,,
100,down,Loreena McKennitt,The Mystic's Dream,56,23,52,,,,
