Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,4,1,92,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,92,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,3,1,88,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,90,,,,
5,up,Kabát,Dole V Dole,5,1,90,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,92,,,,
7,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",9,1,81,,,,
8,-,Luna Santa,Bruja,-,8,1,,,,
9,down,Lindsey Stirling,We Found Love,6,3,92,,,,
10,up,Daniel Landa,Tajemstvi,23,7,90,,,,
11,down,Lunetic,Mama,7,4,92,,,,
12,down,Rusted Root,Send Me On My Way,10,2,80,,,,
13,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),11,2,83,,,,
14,up,Khaled,Aicha (version mixte),18,9,92,,,,
15,down,Multi family,Rolničky,14,1,90,,,,
16,up,Manu Chao,Bongo Bong,19,4,86,,,,
17,up,Dario G,"Carnaval De Paris (12"" Mix)",27,7,90,,,,
18,-,Traditional & Vladimir Babich Folk Orchestra,Shepard Dances,-,18,1,,,,
19,down,Dario G,Voices,15,5,90,,,,
20,-,Taisiya Povaliy,Одолжила,-,20,1,,,,
21,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,20,9,88,,,,
22,down,The Irish Rovers,Drunken Sailor,13,5,85,,,,
23,down,Deva Premal,Gayatri Mantra,21,5,90,,,,
24,down,Calin,Paradise (feat. Renne Dang),22,5,85,,,,
25,up,Lunetic,Chtel Bych Te Libat,37,16,75,,,,
26,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,25,8,91,,,,
27,down,Zuzana Navarova & KOA,Tasi Dele,26,7,83,,,,
28,-,Luna Santa,Despierten Mujeres,-,28,1,,,,
29,-,Mirko Kovachevich & Traditional,Tsiganska Rechenitsa,-,29,1,,,,
30,-,Luna Santa,Luna,-,30,1,,,,
31,down,Dario G,Sunchyme,12,7,89,,,,
32,-,Luna Santa,Niños Medicina,-,32,1,,,,
33,-,Folk Chorus and Orchestra Crna Gora,Majko Nasa Crna Goro,-,33,1,,,,
34,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,28,5,87,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,16,92,,,,
36,down,Kontrafakt,Bozk Na Rozlúčku,31,12,90,,,,
37,down,Cirque du Soleil,Alegria,33,4,86,,,,
38,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,10,80,,,,
39,up,Daniel Landa,Ona,100,24,22,,,,
40,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,35,6,87,,,,
41,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,36,11,88,,,,
42,-,Balkantronika,Gypsytronic,-,26,9,,,,
43,down,Kontrafakt,Život Je Boj,38,16,86,,,,
44,-,Daniel Landa,Tradice,-,34,7,,,,
45,-,Nino,Skotose Me,-,45,1,,,,
46,down,Manu Chao,Me Gustas Tu,16,1,92,,,,
47,up,Thomas Konstantinou & Michalis Koumbios,Spring,56,47,2,,,,
48,-,Nino,Skotose Me,-,48,1,,,,
49,down,Brontosauri,Podvod,39,22,81,,,,
50,down,Snatam Kaur,Aad Guray Nameh (Live),34,34,6,,,,
51,-,Jožka Severin & Božena Šebetovská,V Širém Poli Studánečka II,-,51,1,,,,
52,-,Ислам Итляшев,"Сердце, не ревнуй",-,42,1,,,,
53,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,10,86,,,,
54,down,Lunetic,Dotyky,52,6,81,,,,
55,-,Hrdza,"Slovensko Moje, Otcina Moja",-,6,46,,,,
56,-,Silent,Silence,-,10,17,,,,
57,-,Daniel Landa,Krysar,-,18,3,,,,
58,-,Daniel Landa,Quantum Tarantuli,-,36,3,,,,
59,-,Demis Roussos,Forever and Ever,-,46,2,,,,
60,up,Lunetic,Only You,87,60,2,,,,
61,-,Daniel Landa,Sen,-,49,3,,,,
62,-,Noa,Beautiful That Way,-,34,3,,,,
63,-,DJ Neptune & Wande Coal,Music Messiah,-,63,1,,,,
64,-,Darpan & Temple Step Project,A New Vision,-,64,1,,,,
65,-,Watcha Clan,Balkan Qoulou (Shazalakazoo Remix),-,65,1,,,,
66,-,Maok,Inerei,-,49,6,,,,
67,-,Daniel Landa,Zapalte Hranici,-,34,2,,,,
68,-,Dobranotch & DJ Click,Batuta (Dj ClicK rmx),-,68,1,,,,
69,-,Kaka,Nishaan Kaka,-,50,1,,,,
70,-,"Hornacka Cimbalova Muzika Kubici, Horňácký mužský sbor Chotár & Mužský sbor z Hrubé Vrbky",Ked sem kosił po za humny trávu,-,52,1,,,,
71,-,Daniel Landa,Vodrhovacka,-,66,1,,,,
72,down,Kontrafakt,Počkaj Tam Na Nás Hore,48,13,85,,,,
73,down,La Grèce De Zorba,Zorba,32,8,41,,,,
74,-,The Gypsy Queens,L'Italiano,-,15,5,,,,
75,-,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),-,51,4,,,,
76,-,Lama Nyima,Music of Noble Silent,-,76,1,,,,
77,-,DakhaBrakha,Baby,-,69,2,,,,
78,-,La Caravane Electro,Rebetiko Song,-,78,1,,,,
79,-,Myrkur,Ella,-,49,5,,,,
80,down,Султан Лагучев,Горький вкус,73,36,9,,,,
81,-,Kottarashky,Cheteri,-,81,1,,,,
82,-,OMFO,Alikhan,-,82,1,,,,
83,-,Folk Chorus and Orchestra Crna Gora,Crnogorac Sa Planine,-,83,1,,,,
84,-,Tirana Folk Ensemble,Kaba Korçare,-,84,1,,,,
85,-,"Sumavanka, Rožmitálská venkovanka, Vodňanská kapela, Metropolka, Budvarka, Březovská desítka, Malá muzika Nauše Pepíka, Vlachovka, Kameňáci, Iglovanka & Samsonka",Moje Česká Vlast,-,31,1,,,,
86,-,Manu Chao,La Vida Tombola,-,48,2,,,,
87,-,Horňácká Muzika Petra Mičky,"Háj, háj, zelené oreší (feat. Horňácký mužský sbor)",-,72,1,,,,
88,-,Tomas Kocko & Orchestr,Zbojnicky zvrtek,-,88,1,,,,
89,-,Javier Rodríguez,I Don't Want To Miss a Thing (Instrumental),-,89,1,,,,
90,-,עדן בן זקן & גלי עטרי,הללויה,-,90,2,,,,
91,-,Marta Topferova,"V Sirem Poli Studanecka - In the Wide Field, a Little Well",-,91,1,,,,
92,-,Josef Zoch,Japonečka,-,92,1,,,,
93,-,Cimbálová muzika Grajcar,"Pilo By Sa, Pilo, Eště Si Já Pohár Vína Zaplatím",-,59,1,,,,
94,-,Daniel Landa,Stvury,-,52,2,,,,
95,-,Gypsy Caravan,Circle Chant,-,95,1,,,,
96,-,Daniel Landa,Chciply Dobry Vily,-,60,2,,,,
97,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,51,16,85,,,,
98,down,Sigur Rós,Hoppípolla,30,12,65,,,,
99,-,Mirabai Ceiba,Gobinday,-,94,1,,,,
100,down,Traband,Cernej Pasažér,54,12,88,,,,
