Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,220,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,2,1,215,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,218,,,,
4,up,Kabát,Dole V Dole,4,1,218,,,,
5,up,Rusted Root,Send Me On My Way,5,2,202,,,,
6,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,200,,,,
7,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),6,2,206,,,,
8,down,Multi family,Rolničky,7,1,221,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,224,,,,
10,down,Manu Chao,Bongo Bong,9,4,215,,,,
11,up,Deva Premal,Gayatri Mantra,11,5,217,,,,
12,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,217,,,,
13,up,The Irish Rovers,Drunken Sailor,74,5,209,,,,
14,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,14,5,210,,,,
15,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,223,,,,
16,up,Cirque du Soleil,Alegria,22,4,212,,,,
17,down,Lunetic,Ať Je Hudba Tvůj Lék,16,2,202,,,,
18,up,Zuzana Navarova & KOA,Tasi Dele,19,7,213,,,,
19,up,Lindsey Stirling,We Found Love,20,3,224,,,,
20,down,Daniel Landa,Tajemstvi,10,7,217,,,,
21,-,"Jaroslav Krček, Pražští madrigalisté & Členové Plzeňského rozhlasového orchestru",Masopustní,-,21,1,,,,
22,up,La Grèce De Zorba,Zorba,25,8,170,,,,
23,down,Hrdza,"Slovensko Moje, Otcina Moja",13,6,139,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,26,6,217,,,,
25,down,Silent,Silence,21,10,69,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,27,11,220,,,,
27,up,Traband,Cernej Pasažér,28,12,212,,,,
28,up,Kontrafakt,Zme Úplne Napiču,56,24,51,,,,
29,up,Kontrafakt,Bozk Na Rozlúčku,29,12,218,,,,
30,-,International Singers,Sara perche ti amo,-,30,11,,,,
31,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,30,16,216,,,,
32,-,Ayo Jay,Don't Know Why (feat. James Yammouni & Faydee),-,32,1,,,,
33,down,Kabát,Stara Lou,18,13,89,,,,
34,-,Omar Souleyman,Yagbuni,-,34,1,,,,
35,-,Omar Souleyman,Mawal Jamar,-,35,1,,,,
36,-,Robert Edwards,Luxor,-,36,1,,,,
37,-,Malte Marten,Reflections (1111 Hz),-,37,1,,,,
38,-,Robert Edwards,Darwin,-,38,1,,,,
39,-,Music4video,Mr Beat,-,39,1,,,,
40,-,Robert Edwards,Kabul,-,40,1,,,,
41,-,B-Tone,Thank God,-,41,1,,,,
42,-,Rap Shar3,ميت شهيد (feat. Willy),-,42,1,,,,
43,-,King Sunny Ade,Mo Ti Mo,-,43,1,,,,
44,-,King Sunny Ade,Ase,-,44,1,,,,
45,-,King Sunny Ade,Ja Funmi,-,45,1,,,,
46,-,Giorgos Xanthiotis,Chiculata (Live),-,46,1,,,,
47,-,Mikis Theodorakis,Zorba's Dance (From Zorba the Greek),-,47,1,,,,
48,-,International Singers,Ti amo,-,45,14,,,,
49,-,The Gibson Brothers,Que Sera Mi Vida,-,44,6,,,,
50,-,Magic System,Magic In The Air (feat.Chawki),-,25,28,,,,
51,down,Kontrafakt,Život Je Boj,37,16,176,,,,
52,down,Deva Premal,Om Namo Bhagavate,40,16,165,,,,
53,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,16,222,,,,
54,-,Hradištan & Jiří Pavlica,Masopust,-,54,2,,,,
55,-,Daniel Landa,Krysar,-,18,14,,,,
56,down,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",24,24,2,,,,
57,down,Curawaka,Freedom Song,49,49,2,,,,
58,down,Marco Pierdominici,Fuego Lento (Bachatango),50,50,2,,,,
59,-,Maneesh De Moor,Madre De La Selva,-,50,6,,,,
60,-,"Bhakti Marga Music, Radhika, Kabirdasananda & Kanaka Dasananda",Maa Bhu Devi,-,60,1,,,,
61,-,Deva Premal & Miten,Gayatri Mantra (feat. Manose) [Live],-,61,2,,,,
62,-,International Singers,Felicita',-,60,4,,,,
63,-,Yeahman!,Quemada,-,43,3,,,,
64,down,Zuzana Navarova & KOA,A Deus,42,12,140,,,,
65,-,Habib,Bezan Baran,-,53,1,,,,
66,-,Them Mushrooms,Jambo Bwana,-,27,30,,,,
67,-,Lunetic,Mama,-,4,218,,,,
68,-,World Anthems Orchestra,Slovakia - Nad Tatrou Sa Blýska - Slovak National Anthem ( Lightning Over the Tatras ),-,60,2,,,,
69,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,8,7,,,,
70,-,Enbella,Always Remember Us This Way,-,18,5,,,,
71,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,45,22,15,,,,
72,down,Tarshito,Triagain Tonga,15,15,2,,,,
73,-,Lucky pro,"Dua Lipa , Dance the Night",-,72,2,,,,
74,-,I Santo California,Tornerò,-,52,3,,,,
75,down,Chorale Du 6ème Régiment étranger De Génie,Le Soleil Brille,39,39,2,,,,
76,-,HeartBeats Pro,Come Over (Kizouk Mix) [feat. Velli Lirx],-,62,2,,,,
77,-,International Singers,O sole mio,-,75,3,,,,
78,up,Shir,Od Lo Ahavti Dai,78,78,2,,,,
79,-,Bracket,Mama Africa,-,45,10,,,,
80,-,Tibetan Singing Bells Monks,Root Chakra Evolution,-,80,1,,,,
81,down,Tony Dallara,Come prima,79,79,2,,,,
82,-,International Singers,Maledetta primavera,-,81,5,,,,
83,-,Plzeňský MLS,My řezníci,-,83,1,,,,
84,down,Kontrafakt,Počkaj Tam Na Nás Hore,23,13,174,,,,
85,-,International Singers,Sharazan,-,68,3,,,,
86,-,James Asher,Bedouin Wedding,-,86,1,,,,
87,-,Mikis Theodorakis,Zorba Dance,-,60,4,,,,
88,down,Khaled,Aicha (version mixte),47,9,179,,,,
89,down,Khaled,C’est la vie,43,1,216,,,,
90,-,Bigg Frankii,"Enn Mari Fam (feat. Maspin, Real D & Kersley Mg) [Jor'dan, Mica Prod, Adrii s Remix]",-,90,1,,,,
91,-,Lunetic,S Tebou,-,66,6,,,,
92,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,51,13,138,,,,
93,-,Manu Dibango,Jingo (Feat. King Sunny AdŽ),-,93,1,,,,
94,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,75,15,145,,,,
95,-,King Sunny Ade,Samba / E Falabe Lewe,-,95,1,,,,
96,-,Bob Marley,Sun Is Shining (Bob Marley vs. Funkstar De Luxe Extended Club Mix),-,57,3,,,,
97,-,Mohammed Assaf,Ana Dami Falastini,-,97,1,,,,
98,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,76,12,100,,,,
99,-,King Sunny Ade,Sunny Ti De Ariya,-,99,1,,,,
100,-,Hradištan & Jiří Pavlica,Měsíce,-,100,1,,,,
