Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,51,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,51,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,49,,,,
4,up,Kabát,Dole V Dole,5,1,51,,,,
5,up,Lindsey Stirling,We Found Love,11,3,51,,,,
6,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,42,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,4,1,50,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,51,,,,
9,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),6,2,44,,,,
10,up,Wardruna,Kvitravn,35,10,2,,,,
11,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,14,9,47,,,,
12,down,Lunetic,Mama,9,4,51,,,,
13,down,Manu Chao,Bongo Bong,12,4,48,,,,
14,down,Rusted Root,Send Me On My Way,13,2,41,,,,
15,up,Deva Premal,Gayatri Mantra,16,5,49,,,,
16,down,Manu Chao,Me Gustas Tu,10,1,51,,,,
17,up,Daniel Landa,Tajemstvi,17,7,50,,,,
18,-,Rachid Taha,It's an Arabian Song,-,18,1,,,,
19,down,Dario G,Voices,18,5,51,,,,
20,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,19,8,50,,,,
21,down,The Irish Rovers,Drunken Sailor,20,5,48,,,,
22,up,Kontrafakt,Život Je Boj,33,16,46,,,,
23,down,Zuzana Navarova & KOA,Tasi Dele,21,7,47,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,51,,,,
25,down,Khaled,Aicha (version mixte),23,9,51,,,,
26,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,24,5,49,,,,
27,down,Kontrafakt,Bozk Na Rozlúčku,25,12,49,,,,
28,up,Lunetic,Chtel Bych Te Libat,100,16,34,,,,
29,down,Cirque du Soleil,Alegria,26,4,47,,,,
30,down,Dario G,Sunchyme,28,7,50,,,,
31,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,41,10,39,,,,
32,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,29,11,47,,,,
33,down,Dario G,"Carnaval De Paris (12"" Mix)",15,7,51,,,,
34,-,Agni Bjark,Airona,-,34,1,,,,
35,up,The Mystery Of The Bulgarian Voices,Tropanitsa,55,35,2,,,,
36,up,Anton Karas,The Third Man Theme (The Harry Lime Theme) [Original Version],56,36,2,,,,
37,-,Erkin Koray,Tek Başına,-,37,1,,,,
38,up,Hang Massive,The Secret Kissing of the Sun and Moon,67,38,5,,,,
39,up,The Royal Scots Dragoon Guards,Auld Lang Syne,57,36,3,,,,
40,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,39,6,48,,,,
41,up,Traband,Cernej Pasažér,43,12,48,,,,
42,up,Brontosauri,Podvod,48,22,40,,,,
43,up,Lunetic,Dotyky,58,6,41,,,,
44,up,Kontrafakt,Počkaj Tam Na Nás Hore,66,13,45,,,,
45,up,Daniel Landa,Vltava,87,11,45,,,,
46,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,90,16,45,,,,
47,up,Kontrafakt,Nikomu Neverím,95,17,36,,,,
48,-,Herman,Zvandofarira,-,48,1,,,,
49,-,Sigur Rós,Hoppípolla,-,12,28,,,,
50,-,Deva Premal,Om Namo Bhagavate,-,16,29,,,,
51,-,La Grèce De Zorba,Zorba,-,8,7,,,,
52,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,10,47,,,,
53,-,Zuzana Navarova & KOA,A Deus,-,12,21,,,,
54,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,19,,,,
55,down,Multi family,Rolničky,32,1,51,,,,
56,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,14,,,,
57,-,Sophia Charaï,Pichu-Pichu,-,28,13,,,,
58,-,Kontrafakt,Mám Piči,-,26,14,,,,
59,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,12,,,,
60,-,Armand Amar & Levon Minassian,Tchinares,-,60,1,,,,
61,-,Loreena McKennitt,The Mystic's Dream,-,23,16,,,,
62,-,Deva Premal,Yemaya Assessu,-,56,2,,,,
63,-,Israel Kamakawiwo'ole,Wonderful World,-,47,10,,,,
64,-,Bruno Filippini,Innamoriamoci,-,63,1,,,,
65,-,Brontosauri,Stánky,-,12,16,,,,
66,-,Daniel Landa,Ona,-,24,9,,,,
67,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,53,17,16,,,,
68,-,Kontrafakt,Zme Úplne Napiču,-,24,10,,,,
69,-,Lewron Orchestra,Olza,-,29,3,,,,
70,-,Kabát,Stara Lou,-,13,7,,,,
71,-,Multi family,Veselé Vánoce,-,19,4,,,,
72,-,Rachid Taha,Tekitoi (Edit),-,72,2,,,,
73,down,Dj Jabato,Master kg - jerusalema,50,50,2,,,,
74,down,Ishan,Kure (feat. Ti Gonzi),52,52,2,,,,
75,down,Gemma Griffiths,Gara Pano,54,54,2,,,,
76,-,Vypsaná fiXa,Holka S Lebkou,-,21,9,,,,
77,-,Khaled,Hiya Hiya (feat. Pitbull),-,57,3,,,,
78,-,Bobi Wine & Nubian Li,Corona Virus Alert,-,55,1,,,,
79,down,Hrdza,"Slovensko Moje, Otcina Moja",31,6,24,,,,
80,down,Calin,Paradise (feat. Renne Dang),34,5,49,,,,
81,down,Daniel Landa,Quantum Tarantuli,36,36,2,,,,
82,down,Eyal Golan & Offer Nissim,לא מבינה עברית,68,51,4,,,,
83,-,Rodrigo y Gabriela,PPA,-,83,1,,,,
84,-,Moravanka,Morava - Krásná Zem,-,39,2,,,,
85,-,Jasmina Sywak,Ratyicija (feat. Dorian Sadowski),-,85,1,,,,
86,down,Sarit Hadad & עופר ניסים,Shufuni,70,70,2,,,,
87,-,Mirabai Ceiba,Ong Namo,-,44,3,,,,
88,-,Kailash Kher,Adiyogi (The Source of Yoga),-,88,1,,,,
89,down,Witch,Chifundo,71,71,2,,,,
90,-,Ottmar Liebert,Up Close: Beginning,-,90,1,,,,
91,-,Šramlíček,Co Jste Hasiči,-,45,4,,,,
92,down,Brontosauri,Hlidej Lasku Skalo Ma,69,69,3,,,,
93,-,Mirabai Ceiba,Aad Guray Nameh,-,51,1,,,,
94,-,Vypsaná fiXa,Nase Nebe,-,66,1,,,,
95,down,Mr. P,One More Night (feat. Niniola),60,60,2,,,,
96,-,Demis Roussos,My Friend the Wind,-,64,1,,,,
97,down,Aquabella,Levan Polka,51,38,6,,,,
98,-,Deva Premal & Miten,White Cloud White Swan,-,98,1,,,,
99,down,The Dead South,Honey You,46,46,5,,,,
100,-,Deva Premal & Miten,Gayatri Mantra (Live),-,38,4,,,,
