Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,194,,,,
2,up,Kabát,Dole V Dole,2,1,189,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,192,,,,
4,down,The Dead South,In Hell I'll Be in Good Company,3,1,186,,,,
5,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,1,172,,,,
6,up,Rusted Root,Send Me On My Way,6,2,172,,,,
7,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),7,2,180,,,,
8,up,Multi family,Rolničky,8,1,191,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,36,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,1,194,,,,
11,down,Manu Chao,Bongo Bong,10,4,186,,,,
12,up,Deva Premal,Gayatri Mantra,14,5,187,,,,
13,up,The Irish Rovers,Drunken Sailor,15,5,179,,,,
14,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,187,,,,
15,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,19,8,193,,,,
16,up,Zuzana Navarova & KOA,Tasi Dele,22,7,183,,,,
17,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,18,5,183,,,,
18,up,Lindsey Stirling,We Found Love,23,3,194,,,,
19,up,Daniel Landa,Tajemstvi,24,7,188,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,26,6,188,,,,
21,-,Kandráčovci,Široki jarek / Mila moja / Koprivnica i stuľani,-,21,1,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,28,11,190,,,,
23,up,Traband,Cernej Pasažér,29,12,185,,,,
24,-,Mari Boine,Vuoi Vuoi Me,-,24,3,,,,
25,-,Orthodox Celts,Bog Down the Valleye,-,25,1,,,,
26,up,La Grèce De Zorba,Zorba,27,8,141,,,,
27,-,Hrdza,"Slovensko Moje, Otcina Moja",-,6,109,,,,
28,-,Hrdza,Stefan,-,10,27,,,,
29,-,Moravanka,Vysoký Jalovec,-,24,10,,,,
30,-,Deva Premal,Teyata,-,30,3,,,,
31,-,Jimmy Fontana,Il Mondo,-,31,19,,,,
32,-,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),-,32,1,,,,
33,up,Magic System,Magic In The Air (feat.Chawki),72,25,16,,,,
34,-,"Runalex, BERKO CHAMP & unknxwn.",Je M’appelle (sped up),-,34,1,,,,
35,-,Silent,Silence,-,10,44,,,,
36,down,Kabát,Stara Lou,13,13,62,,,,
37,down,Cirque du Soleil,Alegria,11,4,184,,,,
38,-,Lunetic,Mama,-,4,189,,,,
39,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,86,35,6,,,,
40,up,"Malalata, Katka Ščevlíková & Lukie Fwd",Stále viac,74,40,2,,,,
41,-,Hrdza,Taká Sa mi Páči,-,34,15,,,,
42,-,Alice,Una notte speciale,-,42,8,,,,
43,down,Ricky,Another Love x Memories - One Another Love - Slowed+Reverb,31,31,2,,,,
44,-,Bisa Kdei,Life (feat. Patoranking),-,44,1,,,,
45,-,DJ Barata,Uh Scream,-,45,1,,,,
46,-,Mari Boine,Cuovgi Liekkas (Bonus Track),-,46,1,,,,
47,-,Is No Good,Margarita Margaro,-,47,1,,,,
48,-,Pierre Kwenders,Kilimanjaro,-,48,1,,,,
49,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,32,16,186,,,,
50,-,Achames Players,Siko Chorepse Sirtaki,-,50,1,,,,
51,-,Abo Nasheeds,Al Qawlu Qawlus Sawarim,-,51,1,,,,
52,-,Andreas Cosmopoulos,Dance Party,-,52,1,,,,
53,-,Papapoulos,Dimitroula,-,53,1,,,,
54,-,Milos Andropoulos,Sirtaki,-,54,1,,,,
55,-,Strotopoulos,Nights of Corfou,-,55,1,,,,
56,down,Zwirek,Love in Damascus,39,39,2,,,,
57,up,Bob Marley,Sun Is Shining (Bob Marley vs. Funkstar De Luxe Extended Club Mix),69,57,2,,,,
58,up,Costi & Oana,Asa-i Viata Omului,95,58,4,,,,
59,down,Kostas Papadopoulos,Zorba the Greek,21,21,32,,,,
60,down,"Costi, Jador & Vladuta Lupau","Viața omului (feat. Ion Paladi, Mioara Velicu, Constantin Enceanu, Emilia Ghinescu, Baboiash, Maria Dragomiroiu, Ornela Pasare, Anisha & Paul Stanga)",30,30,2,,,,
61,down,Kabát,Shorel Nas Dum,51,36,18,,,,
62,-,Lorenzo Ferrara,Girei (Pain's Theme),-,25,4,,,,
63,down,Kabát,Kalamity Jane,52,34,13,,,,
64,-,Jananas,GPS,-,64,1,,,,
65,down,Kontrafakt,Bozk Na Rozlúčku,33,12,188,,,,
66,down,Zuzana Navarova & KOA,A Deus,43,12,110,,,,
67,-,Konstantin Ruchadze & Ruchadze Band - Amsterdam Beyond,Morava,-,67,1,,,,
68,-,Freddie Ipson,Personal 3,-,68,1,,,,
69,-,Eneida Marta,Allan Guiné,-,69,1,,,,
70,-,Zdob Shi Zdub,Nunta Extremala (The Extreme Wedding Party),-,70,1,,,,
71,up,Miracle of Sound,Ode to Fury,76,51,11,,,,
72,-,Željko Joksimović,Lane Moje,-,63,3,,,,
73,down,Unspecified,Karelia S.S.R. - Beautiful Maiden,25,25,2,,,,
74,-,International Singers,Ti amo,-,45,11,,,,
75,-,La Grèce De Zorba,Furtuniasmeni Thalassa,-,75,1,,,,
76,-,Loreena McKennitt,Bonny Portmore,-,47,2,,,,
77,down,Kabát,Kdo Si Nechce Hubu Spalit,53,44,12,,,,
78,-,"Relaxation Music, Meditation Music & Nature Sounds",Nature Sounds,-,65,4,,,,
79,down,Kabát,Frau Vogelrauch,54,45,10,,,,
80,-,Oliver Shanti & Friends,L'ultime Arbre (The Tree),-,80,1,,,,
81,-,Ondatrópica,Cumbia Espacial,-,35,3,,,,
82,-,Fanfare Ciocărlia,James Bond Theme,-,82,1,,,,
83,-,Hassan abou el Seoud,Shik Shak Shok (Remastered),-,53,2,,,,
84,-,The One World Ensemble,Nad Tatrou sa blýska (Slovenská hymna - Slovensko),-,44,6,,,,
85,-,Khaled,Aiysha,-,73,4,,,,
86,-,Busy Signal,Badman Place (feat. Mavado),-,86,1,,,,
87,-,Šramlíček,Plavala Husička Po Dunaji,-,87,1,,,,
88,-,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],-,21,5,,,,
89,-,The Athenians,Siko Chorepse Sirtaki,-,61,4,,,,
90,-,Croatian Singers,Jedna Ce Mandolina,-,90,1,,,,
91,-,Kandráčovci,Dva duby,-,74,2,,,,
92,-,Lady Donli,Classic (feat. Kida Kudz),-,33,3,,,,
93,-,Hule,Grad Snova,-,93,1,,,,
94,-,Kostas Papadopoulos,Pote Tin Kiriaki (Never On Sunday),-,94,1,,,,
95,-,Kostas Papadopoulos,Siko Horepse Syrtaki,-,50,2,,,,
96,down,Suc Song Moi Bamboo Ensemble,"""Diễm xưa"" on Bamboo",20,20,2,,,,
97,-,Sam Mangwana,Tio Antonio,-,97,1,,,,
98,down,Santi & Tuğçe,Alegría (feat. JPattersson),70,70,3,,,,
99,-,Jose Carreras & Friends,Gianni Schicchi (O Mio Bambino Caro),-,99,1,,,,
100,-,Vale Acevedo,Je Veux,-,78,5,,,,
