Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,177,,,,
2,up,Rema,Calm Down,3,1,42,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,22,,,,
4,up,Rusted Root,Send Me On My Way,7,2,159,,,,
5,up,Multi family,Rolničky,9,1,176,,,,
6,up,Manu Chao,Bongo Bong,23,4,171,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,179,,,,
8,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",6,1,158,,,,
9,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,14,9,172,,,,
10,up,La Grèce De Zorba,Zorba,25,8,126,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,2,76,,,,
12,-,Kabát,Dole V Dole,-,1,175,,,,
13,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,16,8,178,,,,
14,-,B21,Darshan,-,14,1,,,,
15,up,Zuzana Navarova & KOA,Tasi Dele,18,7,169,,,,
16,up,Lindsey Stirling,We Found Love,20,3,179,,,,
17,down,The Dead South,In Hell I'll Be in Good Company,4,1,173,,,,
18,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),2,2,166,,,,
19,up,Daniel Landa,Tajemstvi,21,7,173,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,22,6,173,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,24,11,175,,,,
22,down,Manu Chao,Me Gustas Tu,5,1,179,,,,
23,up,Traband,Cernej Pasažér,26,12,170,,,,
24,up,MALINDA,Drunken Sailor (feat. Bobby Waters),85,6,20,,,,
25,-,Cirque du Soleil,Alegria,-,4,169,,,,
26,-,Fatoumata Diawara,Sonkolon,-,26,1,,,,
27,down,The Irish Rovers,Drunken Sailor,11,5,166,,,,
28,up,Lunetic,Mama,35,4,177,,,,
29,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,28,16,171,,,,
30,down,Kontrafakt,Bozk Na Rozlúčku,29,12,173,,,,
31,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,13,5,169,,,,
32,-,Rama Das & Damià Olivella,Om Namo Bhagavate Vasudevaya,-,32,1,,,,
33,-,SEBO TALLAVA,Cherry Lady (Radio Edit),-,33,1,,,,
34,up,Hrdza,"Slovensko Moje, Otcina Moja",38,6,96,,,,
35,up,Vinnie Camilleri,Malta,39,35,2,,,,
36,up,Morteza Pashaei,Ashkam Jariye,63,36,2,,,,
37,-,Renzo Spiteri,The Circle Gathering,-,37,1,,,,
38,-,Carmen Sapiano & Joe Xuereb,Modern Song - Mahbuba Kekina - My Dear Catherine,-,38,1,,,,
39,-,Siggiewi flutist,The Flagelette - The Flageolet - Christmas Tune,-,39,1,,,,
40,-,Unspecified,Maltese Country Dance - Il-maltija,-,40,1,,,,
41,down,Deva Premal,Om Namo Bhagavate,27,16,124,,,,
42,-,Kontrafakt,Mám Piči,-,26,42,,,,
43,-,Cimbálová muzika Pentla,"Ej, u hradišťa",-,43,1,,,,
44,-,Arash,One Night in Dubai (feat. Helena),-,21,39,,,,
45,-,Taraf de Haïdouks,"Absinth I Drink You, Absinth I Eat You",-,34,1,,,,
46,-,Taraf de Haïdouks,"Sorrow, Only My Sorrow",-,36,1,,,,
47,-,Happy Birthday,Happy Birthday,-,16,22,,,,
48,-,Jiří Zmožek,Diana,-,48,1,,,,
49,-,Traband,Muj Tata a Ja / My Daddy and Me,-,49,1,,,,
50,-,Carioca Chandra Edgar,Israel Song,-,50,2,,,,
51,-,Janet Stone & Nat Kendall,Ganesha (feat. Sita Devi),-,51,1,,,,
52,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,Eště Si Já Pohár Vína Zaplatím,-,48,9,,,,
53,-,Kontrafakt,Sladký Bozk,-,53,1,,,,
54,up,DJ Kayel,Error Code,58,54,2,,,,
55,up,Dragon Ball Z & Dragon Ball,Cha-La Head-Cha-La,62,55,2,,,,
56,-,Wayne Jones & Amy Hayashi-Jones,Bella toscana,-,56,3,,,,
57,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,16,178,,,,
58,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,36,13,95,,,,
59,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,37,15,102,,,,
60,-,Munir Hossn & Ganavya,Esperança,-,60,1,,,,
61,-,Bekes,Ez Qurbandım (Ben Gurbetçiyim),-,61,1,,,,
62,-,Murat Boz,Özledim,-,62,1,,,,
63,-,Deva Premal,Gayatri Mantra,-,5,174,,,,
64,-,Strážničan,Po Kalíšku,-,49,10,,,,
65,-,Burna Boy,Last Last,-,42,10,,,,
66,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,Čí Že Sú To Koně Ve Dvoře,-,66,3,,,,
67,-,Adham Shaikh,Shake It (Shaikh It),-,67,1,,,,
68,-,Malalata,Balkan Revolution,-,46,5,,,,
69,-,Buddha's Lounge,Flute Meditation,-,69,1,,,,
70,-,Taraf de Haïdouks,Parlapapup,-,70,1,,,,
71,-,Derek Warfield & The Young Wolfe Tones,Come out Ye Black 'n' Tans,-,71,1,,,,
72,-,Horňácká Muzika Petra Mičky,"Háj, háj, zelené oreší (feat. Horňácký mužský sbor)",-,72,2,,,,
73,-,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,-,34,5,,,,
74,-,International Singers,Gloria,-,49,5,,,,
75,-,Ajeet Kaur,Kiss the Earth,-,75,2,,,,
76,-,Shilo Ben Hod,At Your Home,-,76,2,,,,
77,-,RELAX WORLD,小鳥たちの森,-,77,2,,,,
78,-,Terez Wrau,Bohynim,-,78,2,,,,
79,-,DJ Pantelis & Nick Saley,Ola Se Thimizoun,-,79,2,,,,
80,-,The Touré-Raichel Collective,Azawade,-,80,1,,,,
81,-,International Singers,Maledetta primavera,-,81,3,,,,
82,-,Harnam,Sat Nam (I Am),-,82,1,,,,
83,-,Oliver Shanti & Friends,Well Balanced,-,47,4,,,,
84,-,Ladaniva,Kef Chilini,-,57,3,,,,
85,-,René Aubry,La grande cascade,-,85,1,,,,
86,-,Daniel Landa,Kdoz Jste Bozi Bojovnici,-,53,3,,,,
87,-,Danheim,Skapanir,-,87,1,,,,
88,-,Strážničan,Ked Som Ja Bol Mladý,-,74,5,,,,
89,-,Stephan Micus,The Second Day,-,89,1,,,,
90,-,Maneesh De Moor,Flower of Light,-,90,1,,,,
91,-,Derek Warfield & The Young Wolfe Tones,The Foggy Dew,-,91,1,,,,
92,-,Grupo Compay Segundo,Son para ti (feat. Isaac Delgado),-,92,1,,,,
93,-,Balkan Beat Box featuring Dana Leong,Sunday Arak,-,93,1,,,,
94,-,Ladaniva,Pourquoi t'as fait ça ?,-,94,1,,,,
95,-,Heľenine Oči,Srdce Moje,-,95,1,,,,
96,-,G弦上的咏叹调,Bach,-,43,3,,,,
97,down,Alessandro Alessandroni,Neapolitan Market,43,43,2,,,,
98,-,Team,Ako malo,-,32,4,,,,
99,-,Andrei Krylov & Anastasia MG,Medieval Celtic Folk Dance Fantasy for Lute & Violin,-,99,1,,,,
100,down,Zuzana Navarova & KOA,A Deus,42,12,96,,,,
