Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,14,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,14,,,,
3,up,Kabát,Dole V Dole,3,1,14,,,,
4,up,Lindsey Stirling,We Found Love,4,3,14,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,14,,,,
6,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,2,14,,,,
7,-,Rusted Root,Send Me On My Way,-,2,10,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,77,1,13,,,,
9,up,Lunetic,Mama,14,4,14,,,,
10,up,Daniel Landa,Tajemstvi,13,7,14,,,,
11,up,Multi family,Rolničky,12,1,14,,,,
12,up,The Irish Rovers,Drunken Sailor,46,6,14,,,,
13,up,Khaled,Aicha (version mixte),48,9,14,,,,
14,up,Manu Chao,Bongo Bong,15,4,14,,,,
15,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,14,,,,
16,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,13,,,,
17,up,Dario G,Voices,20,5,14,,,,
18,down,Lunetic,Ať Je Hudba Tvůj Lék,9,2,14,,,,
19,up,Zuzana Navarova & KOA,Tasi Dele,44,7,12,,,,
20,-,Sacred Spirit,Tor-Cheney-Nahana (Winter Ceremony),-,20,1,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,16,14,,,,
22,down,Dario G,"Carnaval De Paris (12"" Mix)",10,7,14,,,,
23,up,Kontrafakt,Bozk Na Rozlúčku,51,12,14,,,,
24,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,2,10,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,13,,,,
26,up,Cirque du Soleil,Alegria,56,4,13,,,,
27,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,60,11,12,,,,
28,-,Sacred Spirit,Ya-Na-Hana (Celebrate Wild Rice),-,28,1,,,,
29,up,Lunetic,Dotyky,79,6,9,,,,
30,down,Deva Premal,Gayatri Mantra,21,6,14,,,,
31,-,Roberto Murolo,'A tazza 'e cafè,-,31,1,,,,
32,down,Calin,Paradise (feat. Renne Dang),5,5,14,,,,
33,-,Amr Diab,Awel Youm Fi Elboad,-,33,1,,,,
34,-,Adrian von Ziegler,Moonsong,-,34,1,,,,
35,down,Donna De Lory,Gayatri Mantra (Carmen Rizzo Electronic Chill Remix),28,28,2,,,,
36,-,Altın Gün,Gelin Halayı,-,36,1,,,,
37,up,Deva Premal,Sri Nanda-Nandanastakam,58,37,2,,,,
38,-,Blago J,Stroll with Myself,-,38,1,,,,
39,-,Blago J,Nostalgic Love,-,39,1,,,,
40,down,Антонов Вячеслав,Родина,19,19,2,,,,
41,down,Вячеслав Антонов,Остров,31,31,2,,,,
42,-,Balkantronika,Gypsytronic,-,26,2,,,,
43,up,The Vivaldi Orchestra,Vivaldi: Symphony #1 In C,76,43,2,,,,
44,-,Yannis Y Su Orquesta,Zorba El Griego,-,44,1,,,,
45,-,The Klezmer Lounge Band,Choopah,-,45,1,,,,
46,-,Rei Nishiwaki,Ievan Polkka (2018 Live Ver.),-,46,1,,,,
47,-,Nasrin Kadri,Tomru Lo,-,47,1,,,,
48,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,71,6,12,,,,
49,-,Deva Premal & Miten,Gayatri Mantra (Live),-,38,1,,,,
50,-,Aquabella,Levan Polka,-,38,2,,,,
51,-,Celtic Woman,The Voice,-,51,1,,,,
52,-,Yasmin Levy,Una noche más,-,36,1,,,,
53,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,72,5,13,,,,
54,-,Prana & Krishna Das,Devi Puja,-,54,1,,,,
55,down,Aceituna Sin Hueso,Marginales.com,47,47,2,,,,
56,up,Traband,Cernej Pasažér,73,12,13,,,,
57,-,Deva Premal & Miten,Jai Radha Madhav (Live),-,57,1,,,,
58,-,Tsedi,Lishenef,-,58,1,,,,
59,up,Dario G,Sunchyme,74,7,13,,,,
60,up,Kontrafakt,Život Je Boj,75,16,13,,,,
61,-,Malena Muyala,Aquí,-,61,1,,,,
62,-,Malena Muyala,Pasos,-,62,1,,,,
63,-,Miriam Makeba,Pata Pata (Mono Version),-,63,1,,,,
64,-,I.M.T. Smile & Ivan Tasler,Bozk,-,29,1,,,,
65,-,Iosif Kobzon,И вновь продолжается бой!,-,65,1,,,,
66,-,Preßburger Klezmer Band,"Siman Tov, Mazl Tov",-,66,1,,,,
67,-,Blakeley & Son,The Rocky Road to Dublin / Peter Byrnes' Favourite,-,67,1,,,,
68,-,Dareband,Zabíjačka,-,68,1,,,,
69,-,Rodrigo y Gabriela,Diablo Rojo,-,55,1,,,,
70,-,Shantala,Purnamadah,-,38,1,,,,
71,-,SKÁLD,Rún,-,37,3,,,,
72,-,The Wolfe Tones,Come out Ye Black and Tans,-,72,1,,,,
73,-,Manu Chao,Welcome to Tijuana,-,73,1,,,,
74,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,94,16,11,,,,
75,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,95,10,4,,,,
76,-,Wardruna,Raido,-,50,1,,,,
77,-,Fanfare Ciocărlia,Asfalt Tango,-,53,2,,,,
78,-,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],-,50,1,,,,
79,-,Deva Premal & Miten,Gayatri Mantra (feat. Manose) [Live],-,61,1,,,,
80,-,Šramlíček,Co Jste Hasiči,-,45,1,,,,
81,up,Kontrafakt,Počkaj Tam Na Nás Hore,98,13,12,,,,
82,-,BROOKZILL!,Let's Go (É Noiz)!,-,82,1,,,,
83,down,Brontosauri,Stánky,22,12,3,,,,
84,up,Daniel Landa,Vltava,100,11,11,,,,
85,-,Brontosauri,Podvod,-,22,10,,,,
86,-,Einar Selvik,Snake Pit Poetry (Skaldic Mode),-,80,1,,,,
87,down,Shimshai & Susana,Abuelito Fuego,59,59,2,,,,
88,-,Waldemar Matuska,Veronika,-,57,1,,,,
89,-,Fanfare Ciocărlia,Manea Cu Voca,-,89,1,,,,
90,-,Lunetic,Chtel Bych Te Libat,-,16,9,,,,
91,-,Matata,Mare Mare (feat. Lamaz KOB),-,91,1,,,,
92,down,Drum Beats Of The Pacific,Pa'ea / Rutu Taki / Kakaia,63,63,2,,,,
93,-,The Klezmer Lounge Band,Hava Nagila,-,55,1,,,,
94,-,The Orchestra of Syrian Musicians & Damon Albarn,Out of Time,-,66,1,,,,
95,-,Kontrafakt,Nikomu Neverím,-,17,8,,,,
96,-,Deva Premal,Om Namo Bhagavate,-,16,10,,,,
97,-,Vincent Perrot,Un dimanche à Paris,-,67,1,,,,
98,down,Zap Mama,Take Me Coco,65,65,2,,,,
99,down,Robert Tree Cody,Lakota Love Story,68,68,2,,,,
100,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,26,7,,,,
