Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,184,,,,
2,up,Manu Chao,Me Gustas Tu,10,1,186,,,,
3,down,Kabát,Dole V Dole,2,1,181,,,,
4,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",3,1,164,,,,
5,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),4,2,172,,,,
6,down,Multi family,Rolničky,5,1,183,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,186,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,29,,,,
9,down,Manu Chao,Bongo Bong,8,4,178,,,,
10,up,Deva Premal,Gayatri Mantra,27,5,179,,,,
11,down,The Irish Rovers,Drunken Sailor,9,5,171,,,,
12,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,179,,,,
13,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,13,8,185,,,,
14,up,Hrdza,"Slovensko Moje, Otcina Moja",22,6,103,,,,
15,up,Zuzana Navarova & KOA,Tasi Dele,15,7,175,,,,
16,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,16,5,175,,,,
17,up,Lindsey Stirling,We Found Love,17,3,186,,,,
18,down,Cirque du Soleil,Alegria,14,4,176,,,,
19,down,Daniel Landa,Tajemstvi,18,7,180,,,,
20,-,Ales Brichta,Budeme rejdit,-,14,27,,,,
21,-,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],-,21,3,,,,
22,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,20,6,180,,,,
23,up,La Grèce De Zorba,Zorba,23,8,133,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,24,11,182,,,,
25,up,Sigur Rós,Hoppípolla,31,12,134,,,,
26,down,Traband,Cernej Pasažér,25,12,177,,,,
27,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,26,16,178,,,,
28,down,Lunetic,Mama,19,4,183,,,,
29,-,Omah Lay,Woman,-,29,1,,,,
30,-,Orquesta Alex Vanderberg,Love Theme from Flash Dance,-,30,1,,,,
31,down,Kontrafakt,Bozk Na Rozlúčku,29,12,180,,,,
32,-,Eugene,Dreaming,-,32,1,,,,
33,-,Latin Sound,Solteras,-,33,1,,,,
34,-,Vahagni & Miroslav Tadic,Eleno,-,34,1,,,,
35,-,Latin Sound,Arabeton,-,35,1,,,,
36,-,Vahagni,Blue Dream,-,36,1,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,16,185,,,,
38,-,Dudù Kouate,Xametuma.,-,38,1,,,,
39,-,Dudù Kouate,Fajari Dibi.,-,39,1,,,,
40,down,Deva Premal,Om Namo Bhagavate,35,16,129,,,,
41,down,Zuzana Navarova & KOA,A Deus,37,12,102,,,,
42,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,41,13,102,,,,
43,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,43,15,109,,,,
44,up,Khaled,C’est la vie,45,1,180,,,,
45,up,Kabát,Stara Lou,47,13,54,,,,
46,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,48,12,67,,,,
47,-,Daniel Landa,Tradice,-,34,11,,,,
48,-,Loud Urban Choir,Bloody Samaritan (Cover),-,7,27,,,,
49,-,degsuer,GTA 4 Theme (Slowed),-,49,1,,,,
50,-,Garavi Sokak,Zivot Je Lep,-,50,1,,,,
51,up,Yaima,High Priestess,70,51,2,,,,
52,down,Daniel Landa,Vltava,50,11,167,,,,
53,up,Darío Poletti,Siberia,74,53,2,,,,
54,-,Danit,Cuatro Vientos,-,30,6,,,,
55,-,Secret Garden,Song from a Secret Garden,-,23,19,,,,
56,down,Loreena McKennitt,The Mystic's Dream,52,23,51,,,,
57,down,Vypsaná fiXa,Holka S Lebkou,21,21,19,,,,
58,-,Sona Jobarteh,Gambia,-,33,5,,,,
59,-,Šramlíček,Co Jste Hasiči,-,45,10,,,,
60,down,The Dead South,In Hell I'll Be in Good Company,7,1,178,,,,
61,up,Multi family,Veselé Vánoce,90,19,39,,,,
62,-,OMFO,Magic Mamaliga,-,60,9,,,,
63,-,Wardruna,Helvegen,-,22,34,,,,
64,-,Israel Kamakawiwo'ole,White Sandy Beach,-,64,1,,,,
65,-,Fausto Papetti,La dolce vita,-,31,1,,,,
66,down,Strážničan,"Rež, Rež, Rež",46,37,11,,,,
67,-,World Music Ensemble,Happy Birthday to You (Ska Version),-,33,3,,,,
68,-,Mickey Hart,Temple Caves,-,68,1,,,,
69,-,Ryan & Rachel O'Donnell,Ta Muid,-,69,1,,,,
70,down,Manu Chao,Mr Bobby,38,38,9,,,,
71,-,Slobodan Ilić Boban,"Ramo, Ramo",-,71,1,,,,
72,down,דודו זכאי,המבדיל (אליהו הנביא),34,34,2,,,,
73,-,Kali,Monte La Rivè,-,73,1,,,,
74,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,29,4,,,,
75,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,14,9,,,,
76,-,Denez Prigent,Gortoz a Ran,-,26,35,,,,
77,-,The Plastic People Of The Universe & Filharmonie Brno,Kanárek,-,77,1,,,,
78,-,Kapela Kozlaňáci,Večerníček (pro dospělé),-,64,4,,,,
79,-,Ayinla,Akorede,-,79,1,,,,
80,down,Amr Diab,Nour El Ain,58,50,6,,,,
81,-,Canzoniere Grecanico Salentino,"Nina Ninella (feat. Daniele Durante, Doriano Longo & Roberto Gemma)",-,81,1,,,,
82,-,Canzoniere Grecanico Salentino,"Quant'ave (feat. Daniele Durante, Anna Cinzia Villani, Rossella Pinto, Mauro Durante & Doriano Longo)",-,82,1,,,,
83,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,30,30,2,,,,
84,-,Silent,Silence,-,10,40,,,,
85,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,162,,,,
86,-,Lunetic,Ať Je Hudba Tvůj Lék,-,2,176,,,,
87,-,Patrick Lenk,Orbis Factor Kyrie (Chant of the Mystics),-,46,2,,,,
88,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,77,1,,,,
89,-,Tahir Mehmood Nayyar,Rab Sain,-,89,1,,,,
90,-,The Gypsy Queens,Country Roads,-,90,1,,,,
91,-,Merlyn,Sir Lancelot,-,91,1,,,,
92,-,Merlyn,Ancient Rome,-,92,1,,,,
93,-,Leningrad Cowboys,Happy Together,-,93,1,,,,
94,-,Merlyn,Bella Ciao (Roman Style),-,94,1,,,,
95,down,Elyanna,Ana Lahale (feat. Massari),82,82,2,,,,
96,-,Kontrafakt,Nikomu Neverím,-,17,138,,,,
97,down,Delerium & Sarah McLachlan,Silence,53,53,3,,,,
98,-,Kontrafakt,Život Je Boj,-,16,165,,,,
99,-,Kostas Papadopoulos,Zorba the Greek,-,21,25,,,,
100,down,Kabát,Mayrau,69,69,2,,,,
