Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,4,1,129,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,129,,,,
3,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,129,,,,
4,up,Kabát,Dole V Dole,11,1,127,,,,
5,up,Rusted Root,Send Me On My Way,6,2,115,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,3,1,123,,,,
7,down,Lindsey Stirling,We Found Love,5,3,129,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,129,,,,
9,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",10,1,113,,,,
10,up,Lunetic,Mama,16,4,129,,,,
11,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),7,2,116,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,127,,,,
13,down,Multi family,Rolničky,12,1,127,,,,
14,up,La Grèce De Zorba,Zorba,25,8,76,,,,
15,down,Deva Premal,Gayatri Mantra,9,5,127,,,,
16,down,Manu Chao,Bongo Bong,15,4,123,,,,
17,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,122,,,,
18,down,Sigur Rós,Hoppípolla,14,12,92,,,,
19,-,"Marko Louis, Tuborg Open & Clean Bandit",Rockabye,-,19,1,,,,
20,down,Daniel Landa,Tajemstvi,18,7,127,,,,
21,-,Various Artists,Les Filles de Caleb,-,21,1,,,,
22,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,20,8,128,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,2,30,,,,
24,down,Zuzana Navarova & KOA,Tasi Dele,21,7,120,,,,
25,-,Deloraine,Jestřábi,-,25,1,,,,
26,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,23,5,123,,,,
27,down,Dario G,"Carnaval De Paris (12"" Mix)",24,7,127,,,,
28,-,Yerba Buena,El Burrito,-,28,1,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,10,123,,,,
30,-,Wizkid,Ginger (feat. Burna Boy),-,30,1,,,,
31,down,Dario G,Voices,19,5,127,,,,
32,up,Deva Premal,Om Namo Bhagavate,57,16,84,,,,
33,-,Various Artists,Les Filles de Caleb,-,33,1,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,129,,,,
35,-,Yatao & Malte Marten,When the Wind Talks,-,35,1,,,,
36,-,Kontrafakt,Bozk Na Rozlúčku,-,12,125,,,,
37,down,Cirque du Soleil,Alegria,28,4,121,,,,
38,up,Hrdza,"Slovensko Moje, Otcina Moja",74,6,58,,,,
39,-,Christopher Slaski,Sunlight,-,39,1,,,,
40,-,Bisa Kdei,Jwe,-,40,1,,,,
41,down,Brontosauri,Podvod,37,22,118,,,,
42,up,ethan crew,3Lden Ring,48,42,2,,,,
43,-,Sho Madjozi,Jamani,-,43,1,,,,
44,-,I Ciao Venezia Orchestra,Venezia la luna e tu,-,44,1,,,,
45,-,Egyptian Musical Club,Sheikh Salim's Song,-,45,1,,,,
46,-,Luigi Albertini,Tarantela Napolitana,-,46,1,,,,
