Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,100,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,2,2,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,100,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,100,,,,
5,up,Kabát,Dole V Dole,5,1,98,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,98,,,,
7,down,Lindsey Stirling,We Found Love,6,3,100,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,8,1,96,,,,
9,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",22,1,89,,,,
10,down,Lunetic,Ať Je Hudba Tvůj Lék,7,2,100,,,,
11,down,Rusted Root,Send Me On My Way,10,2,87,,,,
12,down,Lunetic,Mama,9,4,100,,,,
13,down,Manu Chao,Bongo Bong,11,4,94,,,,
14,up,Dario G,Voices,14,5,98,,,,
15,up,Cirque du Soleil,Alegria,30,4,92,,,,
16,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,96,,,,
17,down,Daniel Landa,Tajemstvi,15,7,98,,,,
18,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,88,,,,
19,down,Deva Premal,Gayatri Mantra,16,5,98,,,,
20,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,99,,,,
21,down,Zuzana Navarova & KOA,Tasi Dele,18,7,91,,,,
22,up,La Grèce De Zorba,Zorba,36,8,48,,,,
23,down,Khaled,Aicha (version mixte),19,9,100,,,,
24,down,Dario G,"Carnaval De Paris (12"" Mix)",23,7,98,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,100,,,,
26,down,Dario G,Sunchyme,25,7,97,,,,
27,down,Kontrafakt,Bozk Na Rozlúčku,26,12,98,,,,
28,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],12,12,3,,,,
29,down,Sigur Rós,Hoppípolla,27,12,70,,,,
30,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,28,6,95,,,,
31,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,32,11,96,,,,
32,-,Eva Pilarová & Jiří Helán,Mikulecké Pole,-,32,1,,,,
33,up,Kontrafakt,Život Je Boj,33,16,94,,,,
34,up,Zuzana Navarova & KOA,A Deus,35,12,55,,,,
35,up,Brontosauri,Podvod,40,22,89,,,,
36,up,Lunetic,Dotyky,66,6,89,,,,
37,-,Vera Príkazská,"Teče Voda, Teče",-,37,1,,,,
38,up,The Irish Rovers,Drunken Sailor,46,5,93,,,,
39,-,HAVASI,Hypnotic,-,39,1,,,,
40,-,Cesária Évora,Pe Di Boi,-,40,1,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,10,94,,,,
42,-,Deva Premal,Hari Om Shiva Om,-,42,2,,,,
43,-,Lemurian,Psychedelic Dessert,-,43,1,,,,
44,-,Cesária Évora,Mãe Velha,-,44,1,,,,
45,-,Milton,Mizik Nou,-,45,1,,,,
46,-,Unknown,Sigentrosou (La Azon),-,46,1,,,,
47,up,Kontrafakt,Počkaj Tam Na Nás Hore,68,13,93,,,,
48,up,Karel Gott & Cimbálová muzika Ladislava Pavluše,"Dívča, Dívča Laštovička",65,48,2,,,,
49,-,Denez Prigent,Gortoz a Ran,-,26,20,,,,
50,-,Wardruna,Raido,-,50,5,,,,
51,-,Wardruna,Odal,-,51,4,,,,
52,-,Wardruna,Isa,-,52,4,,,,
53,-,Alice,Una notte speciale,-,42,3,,,,
54,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,69,16,93,,,,
55,up,Traband,Cernej Pasažér,70,12,95,,,,
56,-,Wardruna,Runaljod,-,56,3,,,,
57,-,Hradištan & Jiří Pavlica,Stínání berana,-,57,1,,,,
58,down,Dusan Jaksic,Kristinka,20,20,2,,,,
59,-,Kühnův dětský sbor,"Hajha, Husy, Do Pšenice",-,42,3,,,,
60,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,27,2,,,,
61,-,George Naope,Sophisticated Hula,-,61,1,,,,
62,-,The 49th State Hawaiians,Haole Hula,-,62,1,,,,
63,-,ジョージ・ナオペ,It's Just an Old Hawaiian Custom,-,63,1,,,,
64,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,41,5,95,,,,
65,up,Karel Gott & Cimbálová muzika Ladislava Pavluše,Eště Si Já Pohár Vína Zaplatím,83,48,6,,,,
66,up,Daniel Landa,Vltava,95,11,91,,,,
67,-,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),-,56,2,,,,
68,-,Lunetic,Chtel Bych Te Libat,-,16,80,,,,
69,-,Scotty,Draw Your Brakes,-,57,1,,,,
70,-,Kontrafakt,Nikomu Neverím,-,17,75,,,,
71,down,Multi family,Rolničky,37,1,98,,,,
72,-,Demis Roussos,Forever and Ever,-,46,3,,,,
73,-,Demis Roussos,Goodbye My Love Goodbye,-,58,3,,,,
74,-,Cesária Évora,Sodade,-,74,1,,,,
75,-,Demis Roussos,From Souvenirs to Souvenirs,-,67,5,,,,
76,-,Paolo Conte,Sparring Partner,-,55,2,,,,
77,down,Kostas Papadopoulos,Zorba the Greek,67,21,13,,,,
78,up,Karel Gott & Cimbálová muzika Ladislava Pavluše,"Pilo By Sa, Pilo",93,38,2,,,,
79,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,79,1,,,,
80,-,Sylversky,Roman March,-,80,1,,,,
81,-,DJ Dado,X - files,-,54,2,,,,
82,down,Sergio,Boost (feat. Stefanio Lima),42,42,2,,,,
83,-,OMFO,Magic Mamaliga,-,60,6,,,,
84,down,DJ Ironman,Bums Muito Leve,43,43,2,,,,
85,down,Blvck Skyle,Sex In the Jungle (feat. Harry Prod),44,44,2,,,,
86,-,Wizkid,Essence,-,66,3,,,,
87,-,Ceca Raznatovic,"Volela Sam, Volela",-,87,1,,,,
88,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,47,3,,,,
89,down,DJ Willy G,PEDRA,45,45,2,,,,
90,-,Le Bang Bang & Kälberer,I Want You Back,-,90,1,,,,
91,-,Tyrolska Kapela Stefana,Appenzeller Jodler,-,91,1,,,,
92,-,Domi de Ángeles,"Song, Song, Blue (Guitar Version)",-,92,1,,,,
93,-,Ислам Итляшев,Салам алейкум братьям,-,38,2,,,,
94,-,Gaga Filipovic,Mito Bekrijo,-,94,1,,,,
95,-,Flair,"Soudce Všeho Světa, Bože (feat. Magdalena Múčková)",-,70,1,,,,
96,-,Gibson Brothers,Cuba,-,76,1,,,,
97,-,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),-,97,1,,,,
98,-,The One World Ensemble,Sayaun Thunga Phool Ka (The Nepali National Anthem - Nepal),-,98,1,,,,
99,-,Eveline Schuler,Nordketten-Landler,-,99,1,,,,
100,-,Deva Premal,Om Namo Bhagavate,-,16,65,,,,
