Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,76,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,76,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,74,,,,
4,up,Kabát,Dole V Dole,4,1,76,,,,
5,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",9,1,66,,,,
6,up,Lindsey Stirling,We Found Love,7,3,76,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,18,1,73,,,,
8,down,Manu Chao,Me Gustas Tu,6,1,76,,,,
9,down,Lunetic,Ať Je Hudba Tvůj Lék,8,2,76,,,,
10,up,Khaled,Aicha (version mixte),19,9,76,,,,
11,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),10,2,67,,,,
12,up,Calin,Paradise (feat. Renne Dang),25,5,72,,,,
13,up,Sigur Rós,Hoppípolla,47,12,50,,,,
14,down,Multi family,Rolničky,12,1,74,,,,
15,down,Lunetic,Mama,11,4,76,,,,
16,up,Daniel Landa,Tajemstvi,38,7,74,,,,
17,-,Elyanna,Enta Eih (Acoustic),-,17,1,,,,
18,down,Deva Premal,Gayatri Mantra,13,5,74,,,,
19,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,14,9,72,,,,
20,up,Dario G,Voices,36,5,74,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,75,,,,
22,up,Dario G,Sunchyme,33,7,73,,,,
23,down,The Irish Rovers,Drunken Sailor,16,5,71,,,,
24,down,Zuzana Navarova & KOA,Tasi Dele,17,7,67,,,,
25,up,Dario G,"Carnaval De Paris (12"" Mix)",48,7,74,,,,
26,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,22,5,71,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,76,,,,
28,down,Kontrafakt,Bozk Na Rozlúčku,26,12,74,,,,
29,-,Paul Mounsey,North,-,29,1,,,,
30,down,Cirque du Soleil,Alegria,27,4,70,,,,
31,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,28,6,71,,,,
32,down,Rusted Root,Send Me On My Way,5,2,64,,,,
33,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,64,,,,
34,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,31,11,72,,,,
35,up,Horňácká Muzika Petra Mičky,Mał sem já galánku,53,35,2,,,,
36,-,Leningrad Cowboys,Knockin' On Heaven's Door,-,36,1,,,,
37,up,Horňácká Muzika Petra Mičky,"Zeleňaj sa, zeleňaj (feat. Eva Grombířová)",55,37,2,,,,
38,-,Brent Lewis,Samba de Drum,-,38,1,,,,
39,up,Horňácká Muzika Petra Mičky,Janko sa na vojnu brał (feat. Anna Šajdlerová),56,39,2,,,,
40,up,Horňácká Muzika Petra Mičky,V maštalence stáli (feat. Martin Hrbáč),60,40,2,,,,
41,up,Horňácká Muzika Petra Mičky,"Ohýbaj ňa, mamko (feat. Martin Zálešák)",62,41,2,,,,
42,up,Horňácká Muzika Petra Mičky & Jiří Hradil,"Hudci vandrovali (feat. Anna Prášková, Jaroslav Rudiš & Miloš Rejsek)",64,42,2,,,,
43,up,Horňácká Muzika Petra Mičky & Jiří Hradil,"Złá Janošku, złá novina (feat. Martin Hrbáč)",66,43,2,,,,
44,up,Horňácká Muzika Petra Mičky,"Počúvaj, počúvaj (feat. Martin Čambal) [Hrubá Hudba]",68,44,2,,,,
45,-,Wardruna,Helvegen,-,22,19,,,,
46,up,Horňácká Muzika Petra Mičky & Jiří Hradil,Prečo si sa vydávała Ančička,69,46,2,,,,
47,up,Horňácká Muzika Petra Mičky & Jiří Hradil,Uderiła skała,70,47,2,,,,
48,down,Kontrafakt,Život Je Boj,32,16,70,,,,
49,-,Wardruna,Grá,-,49,9,,,,
50,up,La Grèce De Zorba,Zorba,72,8,28,,,,
51,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,12,7,,,,
52,-,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),-,51,2,,,,
53,-,Jimmy Fontana,Il Mondo,-,31,8,,,,
54,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,21,17,34,,,,
55,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,55,9,,,,
56,up,Don Ho,Chân Tình,74,56,2,,,,
57,-,Jarmila Šuláková,Dyby Byla Morava,-,51,1,,,,
58,up,İbrahim Tatlıses,Leylim Ley,75,58,2,,,,
59,-,Jarmila Šuláková,"Beskyde, Beskyde (feat. Zdenka Straškrabová)",-,59,2,,,,
60,-,Nani,Good Morning,-,58,4,,,,
61,-,Zucchero,Baila Morena (New Spanish Version),-,61,1,,,,
62,down,Hot Water,Wamkelekile,41,41,7,,,,
63,-,Deya Dova,Voices in the Stone,-,63,1,,,,
64,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,72,,,,
65,down,Brontosauri,Podvod,34,22,65,,,,
66,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,37,16,69,,,,
67,down,Traband,Cernej Pasažér,46,12,72,,,,
68,-,Entspannungsmusik Oasis & Sleep Music Dream,New Age Spiritualität,-,52,1,,,,
69,down,Daniel Landa,Vltava,52,11,69,,,,
70,-,Transglobal Underground,Ali Mullah,-,54,1,,,,
71,up,Denez Prigent,Gortoz a Ran,76,26,14,,,,
72,-,Nová Galánečka,Ej vy hory moje (polka),-,72,1,,,,
73,-,Raul Ferrando,Yearning (feat. Fathi Aljarah),-,73,2,,,,
74,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,67,2,,,,
75,down,Jah Prayzah,Mwana WaMambo,54,54,2,,,,
76,-,Wardruna,Kvit hjort,-,69,3,,,,
77,-,Hradištan & Jiří Pavlica,Anděle boží,-,77,1,,,,
78,-,The Gypsy Queens,L'Italiano,-,15,3,,,,
79,-,Strážničan,"Rež, Rež, Rež",-,37,4,,,,
80,-,Rokia Traoré,Laidu,-,80,1,,,,
81,-,Wardruna,Skugge,-,67,3,,,,
82,-,Edo & Jo,Thank You,-,66,2,,,,
83,-,Setrak Sarkissian,Layali,-,83,1,,,,
84,-,Mariza,Quem Me Dera,-,67,2,,,,
85,-,Orient,Lebanese Folk,-,85,2,,,,
86,-,Munknörr,Deyja,-,86,1,,,,
87,-,Wardruna,Fylgjutal,-,87,1,,,,
88,-,Alabina,Habibi,-,88,1,,,,
89,-,Danheim,Myrkviðr,-,89,1,,,,
90,-,Anilah,Warrior (Revisited),-,90,1,,,,
91,down,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),81,21,7,,,,
92,-,Wardruna,Solringen,-,36,2,,,,
93,down,Султан Лагучев,Горький вкус,80,36,4,,,,
94,down,Lunetic,Dotyky,23,6,65,,,,
95,-,Nová Galánečka,"Hledám galánečku (valčík, lidová)",-,95,1,,,,
96,down,Kontrafakt,Počkaj Tam Na Nás Hore,50,13,69,,,,
97,-,Nová Galánečka,"Na starým Mohelně (valčík, lidová)",-,97,1,,,,
98,down,Lunetic,Chtel Bych Te Libat,51,16,59,,,,
99,-,Byron Metcalf,Fields of Intention,-,99,1,,,,
100,down,Horňácká Muzika Petra Mičky & Jiří Hradil,Około mlýna (feat. KATO & Martin Drlík),93,66,3,,,,
