Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,148,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,150,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,148,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,150,,,,
5,down,The Dead South,In Hell I'll Be in Good Company,4,1,144,,,,
6,up,Kabát,Dole V Dole,6,1,148,,,,
7,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,133,,,,
8,up,Lindsey Stirling,We Found Love,12,3,150,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,11,2,149,,,,
10,up,Lunetic,Mama,10,4,150,,,,
11,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),8,2,137,,,,
12,down,Rusted Root,Send Me On My Way,9,2,136,,,,
13,up,Multi family,Rolničky,14,1,147,,,,
14,down,Rema,Calm Down,13,1,14,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,10,140,,,,
16,down,Manu Chao,Bongo Bong,15,4,144,,,,
17,up,Hrdza,"Slovensko Moje, Otcina Moja",27,6,68,,,,
18,up,Daniel Landa,Tajemstvi,19,7,146,,,,
19,up,The Irish Rovers,Drunken Sailor,20,5,139,,,,
20,down,Deva Premal,Gayatri Mantra,18,5,148,,,,
21,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,21,9,143,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,23,8,149,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,2,49,,,,
24,down,Traband,Cernej Pasažér,17,12,141,,,,
25,down,Zuzana Navarova & KOA,Tasi Dele,24,7,141,,,,
26,down,Khaled,Aicha (version mixte),25,9,149,,,,
27,up,Kontrafakt,Bozk Na Rozlúčku,28,12,144,,,,
28,up,Denez Prigent,Gortoz a Ran,66,26,30,,,,
29,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,26,5,143,,,,
30,down,Cirque du Soleil,Alegria,29,4,142,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,150,,,,
32,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,31,6,144,,,,
33,down,La Grèce De Zorba,Zorba,32,8,97,,,,
34,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,34,10,137,,,,
35,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],35,12,52,,,,
36,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,36,11,146,,,,
37,up,Kontrafakt,Život Je Boj,37,16,142,,,,
38,up,Brontosauri,Podvod,38,22,138,,,,
39,up,Lunetic,Dotyky,39,6,138,,,,
40,up,Kontrafakt,Počkaj Tam Na Nás Hore,41,13,138,,,,
41,up,Lunetic,Chtel Bych Te Libat,42,16,124,,,,
42,up,Daniel Landa,Vltava,43,11,137,,,,
43,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,45,16,142,,,,
44,up,Sigur Rós,Hoppípolla,48,12,110,,,,
45,up,Kontrafakt,Nikomu Neverím,49,17,113,,,,
46,down,Arash,One Night in Dubai (feat. Helena),33,21,27,,,,
47,up,Deva Premal,Om Namo Bhagavate,50,16,98,,,,
48,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,51,17,77,,,,
49,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,52,13,71,,,,
50,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,64,15,77,,,,
51,up,Zuzana Navarova & KOA,A Deus,65,12,78,,,,
52,-,Sophia Charaï,Pichu-Pichu,-,28,52,,,,
53,-,Kabát,Stara Lou,-,13,36,,,,
54,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,50,,,,
55,-,Danit,Naturaleza,-,48,8,,,,
56,up,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,58,34,3,,,,
57,-,Them Mushrooms,Jambo Bwana,-,27,13,,,,
58,down,Loud Urban Choir,Bloody Samaritan (Cover),22,7,16,,,,
59,-,Kmetoband,Načo Pôjdem Domov,-,41,5,,,,
60,-,Kühnův dětský sbor,"Ach Synku, Synku",-,60,1,,,,
61,-,Netos de Cabral,Kel Ki um Kré (feat. Jennifer Dias),-,61,1,,,,
62,-,Leïla Chicot,Mema nga (feat. Fally Ipupa),-,62,1,,,,
63,-,Brontosauri,Stánky,-,12,47,,,,
64,-,Israel Kamakawiwo'ole,Wonderful World,-,47,32,,,,
65,up,Miriam Makeba,Pata Pata (Stereo Version),67,64,7,,,,
66,up,Rachid Taha,Barra Barra,68,38,12,,,,
67,-,I Mandolini Italiani,L'italiano,-,64,2,,,,
68,-,The Great British Royal Horseguard Military Band,The National Anthem of the United Kingdom of Great Britain and Northern Ireland,-,68,1,,,,
69,-,Jack Jezzro,Volare,-,38,2,,,,
70,-,Sigur Rós,Takk...,-,70,1,,,,
71,-,DJ Chad & Dalela,Tou A Viciar Me,-,71,1,,,,
72,-,Ayra Starr,Rush,-,21,1,,,,
73,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,73,1,,,,
74,down,Radim Schwab,Mně sílu dáš (You Raise Me Up),44,29,14,,,,
75,-,Nikos Vertis,Thelo Na Me Niosis (Live),-,64,1,,,,
76,-,Kontrafakt,Mám Piči,-,26,39,,,,
77,-,Intiche,Pororoca,-,77,1,,,,
78,-,Free Association,Polyrhythm Jizm,-,78,1,,,,
79,-,F. K. Veselý,Len Bez Zeny Moze Byt Clovek Blazený,-,79,1,,,,
80,-,Christos Thivaios,Mavro Margaritari (Dolcenera),-,80,1,,,,
81,-,Irene Pappas & Mikis Theodorakis,Sorrow,-,81,1,,,,
82,-,Beautiful Chorus,Pachamama,-,50,6,,,,
83,-,Jiří Zmožek,Pár Havraních Copánků,-,78,1,,,,
84,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,73,3,,,,
85,-,TimTaj,The Arabian,-,85,1,,,,
86,-,Trio Hugo Diaz,Sentimientos II,-,86,1,,,,
87,-,Guillermo Fernández,Que viva España,-,87,1,,,,
88,-,Chorale Du 6ème Régiment étranger De Génie,Aux Légionnaires,-,88,1,,,,
89,-,The Chicago Klezmer Ensemble,A Galician Dance,-,89,1,,,,
90,down,Dechen Shak-Dagsay & Regula Curti,Heavenly Joy: Amithaba / Kyrie Eleison,55,55,3,,,,
91,down,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,57,39,10,,,,
92,-,Oum,Taragalte,-,92,1,,,,
93,-,Oum,Whowa,-,93,1,,,,
94,down,Gibson Brothers,Cuba,76,76,3,,,,
95,-,Twin n Twice,Morocco,-,75,2,,,,
96,down,Mark Eliyahu,Journey (Mahmut Orhan Remix),82,82,2,,,,
97,-,Kontrafakt,Zme Úplne Napiču,-,24,31,,,,
98,down,Banda Militar,Avenida de las Camelias,59,54,4,,,,
99,-,Mayte Martín,Ten Cuidao,-,99,1,,,,
100,down,DJ Chinwax,Twerk,60,60,2,,,,
