Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,44,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,44,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,44,,,,
4,up,Kabát,Dole V Dole,5,1,44,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,43,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,44,,,,
7,down,Lindsey Stirling,We Found Love,6,3,44,,,,
8,up,Lunetic,Mama,10,4,44,,,,
9,up,Multi family,Rolničky,16,1,44,,,,
10,up,Manu Chao,Bongo Bong,12,4,42,,,,
11,up,Deva Premal,Gayatri Mantra,19,5,42,,,,
12,up,Daniel Landa,Tajemstvi,22,7,43,,,,
13,up,Dario G,Voices,18,5,44,,,,
14,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,23,8,43,,,,
15,up,Zuzana Navarova & KOA,Tasi Dele,25,7,40,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,44,,,,
17,up,Khaled,Aicha (version mixte),28,9,44,,,,
18,up,Dario G,"Carnaval De Paris (12"" Mix)",30,7,44,,,,
19,down,Rusted Root,Send Me On My Way,7,2,34,,,,
20,up,Kontrafakt,Bozk Na Rozlúčku,31,12,42,,,,
21,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,37,,,,
22,-,Daniela dé Santos,Ave Maria,-,22,1,,,,
23,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,35,10,32,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,36,11,40,,,,
25,up,Dario G,Sunchyme,33,7,43,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,45,6,41,,,,
27,-,La Grèce De Zorba,Zorba,-,8,1,,,,
28,up,Kontrafakt,Život Je Boj,46,16,40,,,,
29,-,Jay Lima,Fusion (feat. Bomsompro),-,29,1,,,,
30,up,The Dead South,In Hell I'll Be in Good Company,39,1,43,,,,
31,up,Traband,Cernej Pasažér,49,12,41,,,,
32,up,Brontosauri,Podvod,38,22,33,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,40,,,,
34,up,Lunetic,Dotyky,50,6,34,,,,
35,up,Kontrafakt,Počkaj Tam Na Nás Hore,57,13,38,,,,
36,up,Hrdza,"Slovensko Moje, Otcina Moja",43,6,19,,,,
37,up,Daniel Landa,Vltava,59,11,38,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,74,16,38,,,,
39,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,20,9,41,,,,
40,up,Lunetic,Chtel Bych Te Libat,99,16,27,,,,
41,down,The Irish Rovers,Drunken Sailor,24,5,42,,,,
42,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,37,,,,
43,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,17,17,12,,,,
44,up,Sigur Rós,Hoppípolla,100,12,22,,,,
45,down,Calin,Paradise (feat. Renne Dang),11,5,42,,,,
46,-,Deva Premal,Om Namo Bhagavate,-,16,24,,,,
47,down,Kontrafakt,Nikomu Neverím,32,17,29,,,,
48,-,Zuzana Navarova & KOA,A Deus,-,12,16,,,,
49,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,16,,,,
50,-,New Zealand Singers,How Bizzare,-,46,1,,,,
51,-,Jay Lima,French Kiss 3.0,-,51,1,,,,
52,down,Cirque du Soleil,Alegria,34,4,42,,,,
53,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,11,,,,
54,-,Sophia Charaï,Pichu-Pichu,-,28,10,,,,
55,down,Kontrafakt,Mám Piči,44,26,11,,,,
56,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,10,,,,
57,-,Hrdza,Taká Sa mi Páči,-,34,5,,,,
58,-,Loreena McKennitt,The Mystic's Dream,-,23,14,,,,
59,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,13,5,43,,,,
60,up,Celtic Woman,Ancient Land,67,60,2,,,,
61,-,Walela,Cherokee Morning Song,-,61,1,,,,
62,up,Gino Paoli,Senza Fine,70,62,2,,,,
63,-,Traband,Marie,-,63,1,,,,
64,-,Moravanka,Vysoký Jalovec,-,24,2,,,,
65,up,Kontrafakt,Zme Úplne Napiču,73,24,9,,,,
66,-,Wardruna,Helvegen,-,22,9,,,,
67,-,Danheim & Gealdýr,Ymir,-,67,1,,,,
68,-,Mafikizolo,Khona (feat. Uhuru),-,68,1,,,,
69,-,Zap Mama,Iko-Iko,-,38,1,,,,
70,down,Yasser Tejeda & Palotre,Amor Arrayano (feat. Vicente García),53,53,2,,,,
71,up,Brontosauri,Stánky,72,12,14,,,,
72,-,Israel Kamakawiwo'ole,Wonderful World,-,47,8,,,,
73,-,Fred Buscaglione,Juke Box,-,73,1,,,,
74,-,Light In Babylon,Imagine,-,74,1,,,,
75,-,Daniel Landa,Ona,-,24,7,,,,
76,-,Light In Babylon,Ya Sahra,-,76,1,,,,
77,-,Kabát,Stara Lou,-,13,6,,,,
78,-,Multi family,Veselé Vánoce,-,19,3,,,,
79,-,Gidi Gov & Ehud Banai,הכל בגלל האהבה,-,79,1,,,,
80,-,Mestre Barrao,Coração de um Nordestino (feat. Mestre Toni Vargas),-,80,1,,,,
81,-,Hossam Ramzy,Sabla Tolo I,-,81,1,,,,
82,-,Moravanka,Ty Falešná Frajárko (Polka),-,73,1,,,,
83,-,Jennifer Dias,I Need You Só,-,83,1,,,,
84,-,Viki Miljkovic,Hajde Vodi Me Odavde,-,84,1,,,,
85,-,Mirabai Ceiba,Ong Namo,-,44,1,,,,
86,down,Avraham Fried,אוטוטו,58,58,2,,,,
87,down,Wardruna,Raido,75,50,3,,,,
88,-,Vypsaná fiXa,Holka S Lebkou,-,21,8,,,,
89,-,Wardruna,Lyfjaberg,-,8,6,,,,
90,-,Tarkan,Simarik,-,31,2,,,,
91,-,The Idan Raichel Project,She'eriot Shel Ha'Chaim (Scraps of Life),-,91,1,,,,
92,-,Killer T,Mai Vangu Varozvi,-,92,1,,,,
93,down,Wardruna,Odal,78,51,2,,,,
94,down,The USSR Ministry of Culture Chamber Choir,"Hymn of the Cherubim (Liturgy of Saint John Chrysostom, Op. 41)",79,65,2,,,,
95,down,Dubbled,Ngoni,42,42,2,,,,
96,down,Wardruna,Runaljod,82,56,2,,,,
97,down,Wardruna,Isa,84,52,2,,,,
98,down,Anoushka Shankar,Naked,15,15,2,,,,
99,down,Badma Khanda Ensemble,Rodnaya Storona,48,48,2,,,,
100,-,Peter Nagy,Láska Je Tu S Vami,-,39,4,,,,
