Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,233,,,,
2,-,Kabát,Dole V Dole,-,1,232,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,239,,,,
4,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),4,2,218,,,,
5,up,Multi family,Rolničky,6,1,236,,,,
6,up,Manu Chao,Bongo Bong,8,4,230,,,,
7,up,Deva Premal,Gayatri Mantra,11,5,232,,,,
8,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",1,1,214,,,,
9,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,231,,,,
10,-,Manu Chao,Me Gustas Tu,-,1,234,,,,
11,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,15,5,225,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,76,,,,
13,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,16,8,238,,,,
14,down,Rusted Root,Send Me On My Way,2,2,217,,,,
15,up,Zuzana Navarova & KOA,Tasi Dele,17,7,226,,,,
16,up,Lindsey Stirling,We Found Love,18,3,239,,,,
17,up,Cirque du Soleil,Alegria,19,4,226,,,,
18,up,La Grèce De Zorba,Zorba,20,8,185,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,21,6,232,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,22,11,235,,,,
21,up,Lunetic,Mama,27,4,233,,,,
22,up,Пиріг,Гаї шумлять (1913),89,22,2,,,,
23,up,Traband,Cernej Pasažér,24,12,225,,,,
24,up,Kontrafakt,Bozk Na Rozlúčku,25,12,230,,,,
25,-,Kabusa Oriental Choir,Soso,-,25,7,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,26,16,231,,,,
27,down,The Irish Rovers,Drunken Sailor,5,5,224,,,,
28,up,MALINDA,Drunken Sailor (feat. Bobby Waters),75,6,34,,,,
29,up,Silent,Silence,33,10,84,,,,
30,-,Yeahman!,Benijo,-,30,1,,,,
31,up,Deva Premal,Om Namo Bhagavate,36,16,180,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,16,237,,,,
33,-,Shay Hazan,Street Souls,-,33,1,,,,
34,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,21,23,,,,
35,up,Zuzana Navarova & KOA,A Deus,39,12,155,,,,
36,-,Epic Music,Look Far Away,-,36,1,,,,
37,up,Khaled,C’est la vie,40,1,231,,,,
38,up,Kabát,Stara Lou,42,13,104,,,,
39,-,Lunetic,Ať Je Hudba Tvůj Lék,-,2,215,,,,
40,-,Leo Beatz,Power of Drums,-,40,1,,,,
41,-,Pete Kuzma,Celeste,-,41,1,,,,
42,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,43,13,153,,,,
43,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,44,15,160,,,,
44,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,51,12,113,,,,
45,-,Kabát,Frau Vogelrauch,-,45,14,,,,
46,up,Ales Brichta,Budeme rejdit,52,14,52,,,,
47,-,Eric Heber-Suffrin,Taman Negara,-,39,1,,,,
48,down,Daniel Landa,Tajemstvi,12,7,231,,,,
49,down,Bad Brendy,PEDRO PEDRO,10,10,3,,,,
50,-,Vitalba,Stirling Bridge,-,50,1,,,,
51,up,Loreena McKennitt,The Mystic's Dream,55,23,92,,,,
52,up,Multi family,Veselé Vánoce,59,19,74,,,,
53,up,Sigur Rós,Hoppípolla,76,12,168,,,,
54,up,Kontrafakt,Život Je Boj,100,16,184,,,,
55,up,Kontrafakt,Zme Úplne Napiču,77,24,59,,,,
56,up,Kostas Papadopoulos,Zorba the Greek,97,21,54,,,,
57,down,Hrdza,"Slovensko Moje, Otcina Moja",14,6,154,,,,
58,up,Idir,Cfiy,71,58,2,,,,
59,-,Yasmin Levy,Una noche más,-,36,10,,,,
60,down,Daniel Landa,Vltava,23,11,212,,,,
61,up,Kontrafakt,Počkaj Tam Na Nás Hore,99,13,183,,,,
62,-,Jiří Zmožek,Tam u nebeských bran - směs: Smůla bude v tom / Rád / To musím zvládnout sám / Tam u nebeských bran / První sníh / Sedmikráska,-,52,5,,,,
63,up,Wardruna,Helvegen,78,22,45,,,,
64,up,Magic System,Magic In The Air (feat.Chawki),80,25,38,,,,
65,-,Gipsy Čáve,MMA,-,13,2,,,,
66,-,Vezuthando_org & Another Love,Prove Her,-,66,2,,,,
67,-,Hossam Ramzy,West Naima,-,67,1,,,,
68,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,35,11,,,,
69,up,Danit,Naturaleza,79,48,13,,,,
70,-,Guitarra Azul,Esperanza,-,70,1,,,,
71,-,Doudou Ndiaye Rose,Ligueyou Ndeye,-,71,1,,,,
72,-,Mory Kanté,Yeke Yeke,-,72,2,,,,
73,-,Finland SSR,Petroskoil,-,73,1,,,,
74,-,Finland SSR,Ongo Kaunis Karjala,-,74,1,,,,
75,-,Sơn Tùng M-TP,MAKING MY WAY,-,29,3,,,,
76,-,Finland SSR,Siihen Laihii Elany,-,76,1,,,,
77,-,Valy,Gole Nazam,-,77,1,,,,
78,-,Jiří Zmožek,Pár Havraních Copánků,-,78,2,,,,
79,-,Valy,Let's Dance,-,79,1,,,,
80,-,Susheela Raman,Maya,-,80,1,,,,
81,-,Konstantinos Argiros,Telika (Club Mix),-,81,1,,,,
82,-,Sipho 'Hotstix' Mabuse,Vukani,-,82,1,,,,
83,-,Brian Crain,Song for Sienna,-,83,1,,,,
84,-,"A-STAR, Mista Silva, Kwamz & Flava",Dance With the Kings,-,84,1,,,,
85,down,Chike & MohBad,Egwu,49,49,2,,,,
86,-,Wendy Shay,Masakra (feat. Ray James),-,86,1,,,,
87,-,Carlos Hero,La Camisa Negra (Tengo la Camisa Negra Mix),-,87,1,,,,
88,-,Drazen Bojic,Uzicko Kolo (Accordion Music),-,88,1,,,,
89,-,Mayra Andrade,Ilha de Santiago,-,89,1,,,,
90,-,Yohan & Dj Wayn,Alice (Compote),-,90,1,,,,
91,-,Shankar - Jaikishan,Jan Pahechan Ho,-,84,1,,,,
92,-,Kučerovci,Cucurucucu,-,49,6,,,,
93,down,Ionut Cercel,Made in Romania,73,29,8,,,,
94,-,Muzička,Na Kráľovej hoľi (Šumiac),-,94,1,,,,
95,-,Peter Best,Theme from Crocodile Dundee,-,95,1,,,,
96,-,Juls & Pure Akan,Enjoyment,-,96,1,,,,
97,-,The Drums & Pipes & Regimental Band of the Gordon Highlanders,Cock o' the North,-,97,1,,,,
98,down,Kumpania Algazarra,Mariquita,81,81,2,,,,
99,down,WSA SUPPORTERS,You'll Never Walk Alone,82,82,2,,,,
100,-,Kontrafakt,Nikomu Neverím,-,17,153,,,,
