Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,192,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,2,1,184,,,,
3,down,Kabát,Dole V Dole,1,1,187,,,,
4,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",4,1,170,,,,
5,up,Rusted Root,Send Me On My Way,5,2,170,,,,
6,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),7,2,178,,,,
7,up,Manu Chao,Bongo Bong,10,4,184,,,,
8,up,Multi family,Rolničky,9,1,189,,,,
9,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,14,5,181,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,192,,,,
11,up,Daniel Landa,Tajemstvi,18,7,186,,,,
12,down,Deva Premal,Gayatri Mantra,11,5,185,,,,
13,down,The Irish Rovers,Drunken Sailor,12,5,177,,,,
14,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,14,11,,,,
15,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,185,,,,
16,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,191,,,,
17,down,Lindsey Stirling,We Found Love,16,3,192,,,,
18,up,Cirque du Soleil,Alegria,19,4,182,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,190,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,20,6,186,,,,
21,-,Krishan Singh,Never Too Much Remixx,-,16,1,,,,
22,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,21,11,188,,,,
23,up,Traband,Cernej Pasažér,23,12,183,,,,
24,-,Chintube,We Are the World (feat. Chinlung Chuak Artists),-,24,1,,,,
25,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,25,16,184,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,26,12,186,,,,
27,-,Fjara,Sigtuna (feat. Viðgestr),-,27,1,,,,
28,-,The Scottish Fiddle Orchestra,The Eightsome Reel,-,28,1,,,,
29,-,Bonnie Rideout & Matt Bell,Pibroch,-,29,1,,,,
30,-,World Musicians & Singers,O Edinburgh,-,30,1,,,,
31,-,Akash Khaira,Duvet Boa (TikTok Version),-,31,1,,,,
32,-,Marcel Nobla et ses chanteurs & Marc Berthomieu et son orchestre,Ah ! Ça ira,-,32,1,,,,
33,-,Nemuel,ישתבח,-,33,1,,,,
34,-,Charlie and the Bhoys,The Lonesome Boatman,-,34,1,,,,
35,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,34,,,,
36,up,Kostas Papadopoulos,Zorba the Greek,65,21,30,,,,
37,-,Glasgow Singers,Skye Boat Song,-,37,1,,,,
38,-,Glasgow Singers,A Scottish Soldier,-,38,1,,,,
39,-,Glasgow Singers,Scotland the Brave,-,39,1,,,,
40,-,Sharon Lindo & Matthew Spring,The White Cockade,-,40,1,,,,
41,-,The Mick West Band,The Highland Muster Roll,-,41,1,,,,
42,-,Sileas,Beating Harps,-,42,1,,,,
43,up,King Promise,Terminator,68,43,2,,,,
44,-,"P/M Angus MacDonald, M.B.E",Lament: The Flowers Of The Forest,-,44,1,,,,
45,-,St. Andrews Pipe Band,4/4 & 2/4 Marches: Scotland The Brave / Highland Laddie,-,45,1,,,,
46,-,The 78th Fraser Highlanders Pipe Band,"Michael Grey - Solo Set: Gordon MacRae's Favourite, Colin MacKay, Lillian Livingstone, the Rakes of Kildare, the Piper's Bonnet, the Whitby Roundabout",-,46,1,,,,
47,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,16,191,,,,
48,-,Willisbeatz,I Don't Want Peace,-,48,1,,,,
49,down,Deva Premal,Om Namo Bhagavate,29,16,135,,,,
50,-,Vypsaná fiXa,Klenot,-,34,6,,,,
51,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,51,4,,,,
52,down,Zuzana Navarova & KOA,Tasi Dele,28,7,181,,,,
53,down,La Grèce De Zorba,Zorba,34,8,139,,,,
54,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,30,13,108,,,,
55,up,Guilherme Kastrup,Vento Bom,77,55,2,,,,
56,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,37,15,115,,,,
57,-,Deva Premal & Miten,Maha Mrityunjaya Mantra (feat. Manose) [Live],-,57,1,,,,
58,up,HUDBA Z MARSU,Vyberove Vibracie,78,58,2,,,,
59,-,Şatellites,Yağmur Yağar Taş Üstüne,-,56,1,,,,
60,up,Chinmaya Dunster & the Celtic Ragas Band,Wedding in Kotree,80,60,2,,,,
61,down,Zuzana Navarova & KOA,A Deus,40,12,108,,,,
62,down,Kabát,Stara Lou,32,13,60,,,,
63,-,Folklórny súbor Bystrina,Fujara 1,-,63,4,,,,
64,-,Radiancematrix,Saraswati Mantra: Tibetan Bowls Meditation & Chant (feat. Deva Premal),-,64,1,,,,
65,up,Paolo Conte,Sparring Partner,83,55,7,,,,
66,up,Khaled,Aicha (version mixte),84,9,171,,,,
67,-,Shubh & Dj Labbeey,No Love,-,45,1,,,,
68,-,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,-,34,8,,,,
69,-,Malalata,Balkan Revolution,-,46,6,,,,
70,down,Khaled,C’est la vie,39,1,186,,,,
71,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,45,12,73,,,,
72,-,Vypsaná fiXa,Panenka Chou-chou,-,72,2,,,,
73,-,Quartetto Cetra,Un Bacio A Mezzanotte,-,63,4,,,,
74,-,Giuni Russo,Un'estate Al Mare,-,74,1,,,,
75,down,Ekaterina Shelehova,Savage Daughter,17,13,2,,,,
76,-,Fireboy DML,Bandana,-,61,2,,,,
77,-,Marcel Zmožek & Mara,A Tak Život Jde Dál,-,36,3,,,,
78,-,Numatik,Ensañame (feat. Natalia Clavier) [Liquid Bloom + AtYyA Remix],-,78,3,,,,
79,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,75,12,19,,,,
80,down,Daniel Landa,Ona,47,24,38,,,,
81,-,Best Motivation Speech,Kill Your Excuses,-,81,2,,,,
82,-,Liquid Bloom,Emerging Heart (feat. Rara Avis) [ReGen: AtYyA Remix],-,82,2,,,,
83,-,Yemen Blues,Aane Shir Hadash,-,83,1,,,,
84,-,Petros Iakovidis,Ax Kardoula Mou,-,84,1,,,,
85,-,Kandráčovci,Dva duby,-,74,1,,,,
86,-,Niyaz,In the Shadow of Life,-,86,1,,,,
87,-,Best Motivation Speech,"Focus, and Never Give Up.",-,87,1,,,,
88,-,Cesária Évora,Besame Mucho,-,88,1,,,,
89,-,"Malalata, Sendreiovci & Lukie Fwd",Poštáris,-,26,4,,,,
90,-,Jiří Pavlica & Hradišťan,Krátký popis léta,-,74,3,,,,
91,-,Itzik Dadya,כוכבים,-,91,1,,,,
92,-,Itzik Dadya,סופות,-,92,1,,,,
93,down,Wardruna,Helvegen,59,22,37,,,,
94,-,Habib Koité & Eric Bibb,Wwith My Maker I Am One,-,94,1,,,,
95,-,Melina Mercouri,Ta pedia tou pirea,-,95,1,,,,
96,-,Malalata,Tarabuka (feat. Lukie Fwd & Jimmy Danger),-,59,2,,,,
97,down,Daniel Landa,Vltava,46,11,173,,,,
98,down,Loreena McKennitt,The Mystic's Dream,43,23,57,,,,
99,-,Jana Kirschner,Okolo Nas,-,99,1,,,,
100,-,World Musicians & Singers,Highland Folk Medley,-,100,1,,,,
