Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,200,,,,
2,up,Manu Chao,Me Gustas Tu,31,1,205,,,,
3,down,The Dead South,In Hell I'll Be in Good Company,2,1,197,,,,
4,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",8,1,183,,,,
5,down,Rusted Root,Send Me On My Way,4,2,184,,,,
6,down,Multi family,Rolničky,5,1,203,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,46,,,,
8,down,Manu Chao,Bongo Bong,6,4,197,,,,
9,-,Kabát,Dole V Dole,-,1,200,,,,
10,up,Deva Premal,Gayatri Mantra,10,5,199,,,,
11,up,The Irish Rovers,Drunken Sailor,11,5,191,,,,
12,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,199,,,,
13,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,205,,,,
14,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,13,5,193,,,,
15,up,Zuzana Navarova & KOA,Tasi Dele,17,7,195,,,,
16,up,Lindsey Stirling,We Found Love,19,3,206,,,,
17,up,Cirque du Soleil,Alegria,20,4,194,,,,
18,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,21,6,200,,,,
19,-,Estas Tonne,All Roads Lead to Rome/Jerusalem,-,19,1,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,23,11,202,,,,
21,up,Hrdza,"Slovensko Moje, Otcina Moja",24,6,121,,,,
22,up,Lunetic,Mama,25,4,201,,,,
23,down,Daniel Landa,Tajemstvi,14,7,200,,,,
24,down,La Grèce De Zorba,Zorba,22,8,152,,,,
25,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,32,16,198,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,206,,,,
27,up,Kontrafakt,Bozk Na Rozlúčku,60,12,200,,,,
28,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),3,2,192,,,,
29,up,Khaled,C’est la vie,82,1,198,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,16,204,,,,
31,up,Zuzana Navarova & KOA,A Deus,85,12,122,,,,
32,up,Deva Premal,Om Namo Bhagavate,88,16,148,,,,
33,-,Kabát,Stara Lou,-,13,71,,,,
34,-,Daniel Rae Costello,Happy Days,-,34,1,,,,
35,-,Totó La Momposina,La Verdolaga,-,34,1,,,,
36,-,Tibau Tavares,Morena Guitarra,-,36,1,,,,
37,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,91,13,120,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,95,15,127,,,,
39,up,Silent,Silence,99,10,55,,,,
40,-,Daniel Landa,Vltava,-,11,183,,,,
41,-,Marco Band,Kalo Som,-,41,1,,,,
42,-,Traband,Cernej Pasažér,-,12,194,,,,
43,-,Verito Asprilla,Verito de la Perla (feat. Bejuco & Cerrero),-,43,1,,,,
44,-,Marco Band,Nabisterav,-,44,1,,,,
45,-,Echo of Light,For the Sun - Pakhawaj Sitar,-,45,1,,,,
46,-,Sir Victor Uwaifo and His Titibitis,Obviemama,-,46,1,,,,
47,down,La Voce Della Magana,Rajaoui Filistini,41,41,2,,,,
48,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,84,,,,
49,up,Royalty Free Music EnergySound,Cinematic percussion Trailer (Action Teaser),62,49,2,,,,
50,up,"Alberto Echagüe, Francisco Canaro & Orquesta Juan D’Arienzo",El Tigre Millan,63,50,2,,,,
51,down,Japa Kaur,Adi Shakti,26,26,2,,,,
52,up,Denez Prigent,Gortoz a Ran,65,26,39,,,,
53,down,Emaney,Har,44,44,2,,,,
54,-,Sigur Rós,Hoppípolla,-,12,145,,,,
55,-,Danheim,Berserkir,-,39,19,,,,
56,-,Kabát,Nimrod Fabera,-,56,5,,,,
57,-,Loreena McKennitt,The Mystic's Dream,-,23,66,,,,
58,down,Daniel Landa,Tradice,54,34,16,,,,
59,-,Pino Daniele,Je So' Pazzo,-,59,1,,,,
60,-,Artem Uzunov,Tres Cuatro,-,60,1,,,,
61,-,Lunetic,Ať Je Hudba Tvůj Lék,-,2,186,,,,
62,-,Estas Tonne,The Winds That Bring You Home,-,62,1,,,,
63,-,Butimar,Life,-,63,1,,,,
64,down,Vanda May,Não Me Tarraxa,52,52,2,,,,
65,-,Meddy,Slowly,-,65,1,,,,
66,-,Tina Malia,In Sunlight,-,66,2,,,,
67,-,Salsaloco de Cuba,Lambada,-,67,1,,,,
68,-,Марина Селиванова & Olga Drozdova,Моя подруга,-,68,1,,,,
69,-,Kühnův dětský sbor,Skákal Pes,-,69,2,,,,
70,-,Yanti Bersaudara,Lembur Kuring,-,47,1,,,,
71,-,Balkaneros Banditos & Haris Abdagic,Sicilia,-,12,2,,,,
72,-,LOMNICKÉ ČHÁVE,Keď jazdíme my,-,48,1,,,,
73,down,Daniel Landa,Vodrhovacka,66,66,4,,,,
74,-,Juluka,Jarusalema,-,74,1,,,,
75,-,Martina Hug & Dúo Ranas,Volver,-,75,1,,,,
76,-,Multi family,Veselé Vánoce,-,19,49,,,,
77,-,Them Mushrooms,Jambo Bwana,-,27,21,,,,
78,-,Ekaterina Shelehova,Savage Daughter,-,13,7,,,,
79,-,LiberTango,Libertango,-,60,2,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,63,3,,,,
81,-,Manu Chao,Rumba de Barcelona,-,81,1,,,,
82,-,Willie and Lobo,Mama Mia,-,82,1,,,,
83,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,35,3,,,,
84,-,Khaled,C'est La Vie (Party Mix),-,84,1,,,,
85,-,Yoselmyer and his Jewish Orchestra,Hatikva,-,46,3,,,,
86,down,Oleg Volkov,"F. Kreisler (arr. S. Rachmaninoff), ""Liebesleid"" [Love's Sorrow]",18,18,3,,,,
87,-,Fanfare Ciocărlia,James Bond Theme,-,82,2,,,,
88,-,Omah Lay,i’m a mess,-,88,1,,,,
89,-,"Lucien Ngonga ""Hépépé""","Bwete Mougongo, Pt. 1",-,89,1,,,,
90,-,Chitose Morinaga,Michino Timothy Kimino Kimochi,-,75,1,,,,
91,-,Ayub Ogada,Kothbiro,-,62,10,,,,
92,-,TimTaj,Duduk in the Desert,-,92,1,,,,
93,-,TimTaj,Arabic Oud,-,93,1,,,,
94,-,Badmarsh & Shri,Bang,-,94,1,,,,
95,down,Ales Brichta,Budeme rejdit,29,14,35,,,,
96,-,Badmarsh & Shri,Get Up,-,76,1,,,,
97,-,Badmarsh & Shri,Swarm,-,97,1,,,,
98,-,Badmarsh & Shri,Mathar,-,98,1,,,,
99,-,Kostas Papadopoulos,Zorba the Greek,-,21,35,,,,
100,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,166,,,,
