Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,93,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,93,,,,
3,up,Lindsey Stirling,We Found Love,9,3,93,,,,
4,down,The Dead South,In Hell I'll Be in Good Company,3,1,89,,,,
5,up,Lunetic,Mama,11,4,93,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,6,2,93,,,,
7,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),13,2,84,,,,
8,up,Multi family,Rolničky,15,1,91,,,,
9,up,Manu Chao,Bongo Bong,16,4,87,,,,
10,up,Manu Chao,Me Gustas Tu,46,1,93,,,,
11,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,21,9,89,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,91,,,,
13,up,The Irish Rovers,Drunken Sailor,22,5,86,,,,
14,up,Dario G,Voices,19,5,91,,,,
15,up,Deva Premal,Gayatri Mantra,23,6,91,,,,
16,up,La Grèce De Zorba,Zorba,73,8,42,,,,
17,up,Calin,Paradise (feat. Renne Dang),24,5,86,,,,
18,down,Khaled,Aicha (version mixte),14,9,93,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,26,8,92,,,,
20,up,Zuzana Navarova & KOA,Tasi Dele,27,7,84,,,,
21,down,Kabát,Dole V Dole,5,1,91,,,,
22,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,34,5,88,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,16,93,,,,
24,up,Dario G,Sunchyme,31,7,90,,,,
25,up,Kontrafakt,Bozk Na Rozlúčku,36,12,91,,,,
26,down,Dario G,"Carnaval De Paris (12"" Mix)",17,7,91,,,,
27,up,Cirque du Soleil,Alegria,37,4,87,,,,
28,down,Rusted Root,Send Me On My Way,12,2,81,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,40,6,88,,,,
30,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,38,10,81,,,,
31,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,41,11,89,,,,
32,-,Flavour,Doings (feat. Phyno),-,32,1,,,,
33,up,Kontrafakt,Život Je Boj,43,16,87,,,,
34,-,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),-,34,1,,,,
35,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,82,,,,
36,up,Brontosauri,Podvod,49,22,82,,,,
37,down,Daniel Landa,Tajemstvi,10,7,91,,,,
38,-,The Jewish Starlight Orchestra,Ershter Vals,-,38,1,,,,
39,down,Lunetic,Chtel Bych Te Libat,25,16,76,,,,
40,-,Este Fania & DJ Remcy,Chegou a Hora (feat. DJ Levis),-,39,1,,,,
41,-,Jimmy Fontana,Il Mondo,-,31,11,,,,
42,-,Skeewiff,Ritmo da Rua,-,42,1,,,,
43,-,Rayan & Rima,Dana dana,-,43,1,,,,
44,up,Султан Лагучев,Горький вкус,80,36,10,,,,
45,up,Lunetic,Dotyky,54,6,82,,,,
46,down,Luna Santa,Bruja,8,8,2,,,,
47,up,Kontrafakt,Počkaj Tam Na Nás Hore,72,13,86,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,10,87,,,,
49,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,97,16,86,,,,
50,up,Kaka,Nishaan Kaka,69,50,2,,,,
51,up,Traband,Cernej Pasažér,100,12,89,,,,
52,up,"Hornacka Cimbalova Muzika Kubici, Horňácký mužský sbor Chotár & Mužský sbor z Hrubé Vrbky",Ked sem kosił po za humny trávu,70,52,2,,,,
53,up,Hrdza,"Slovensko Moje, Otcina Moja",55,6,47,,,,
54,-,Daniel Landa,Vltava,-,11,85,,,,
55,-,Járinky,Čtyři páry: Stojí štěstí: Hej paní mámo,-,55,1,,,,
56,-,Deva Premal,Gayatri Mantra Meditation (108 cycles),-,56,4,,,,
57,-,Waldemar Matuska,Kladivo,-,49,3,,,,
58,-,Myslivecká kapela Atlas,Myslivecká svíčková,-,41,1,,,,
59,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,44,1,,,,
60,-,Musica Folklorica & Martin Prachař,V americkom salóně,-,60,3,,,,
61,-,Vypsaná fiXa,Zavod,-,61,1,,,,
62,-,Hossam Ramzy,Enta Omri,-,62,1,,,,
63,-,Deva Premal,Om Meditation,-,42,4,,,,
64,-,Grupo Tekila,Una Cerveza / Vete (Mix Rafaga),-,64,1,,,,
65,-,Latin Sound,The ketchup song (Asereje),-,65,1,,,,
66,-,Rudolf Cortés,Ďáblovo Stádo,-,66,1,,,,
67,-,Jack Jezzro,'O sole mio,-,67,5,,,,
68,-,Wayne Jones & Amy Hayashi-Jones,Bella toscana,-,56,1,,,,
69,down,Ислам Итляшев,"Сердце, не ревнуй",52,42,2,,,,
70,-,Celtic Woman,Amazing Grace (2013 Version),-,58,4,,,,
71,-,Arash,One Night in Dubai (feat. Helena),-,21,9,,,,
72,-,Celtic Woman,Scarborough Fair,-,69,2,,,,
73,-,ケルティック・ウーマン,You Raise Me Up,-,72,2,,,,
74,-,Shirazee,Tired,-,74,1,,,,
75,-,Nikos Vertis,S' Agapao,-,48,1,,,,
76,up,Sigur Rós,Hoppípolla,98,12,66,,,,
77,-,Kontrafakt,Nikomu Neverím,-,17,73,,,,
78,-,Deva Premal,Om Namo Bhagavate,-,16,63,,,,
79,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,51,,,,
80,-,Calypso Rose,Calypso Blues,-,75,1,,,,
81,-,Panjabi MC,Mundian to Bach Ke,-,34,5,,,,
82,-,Happy Birthday,Happy Birthday,-,16,6,,,,
83,-,LADIPOE & Buju,Feeling,-,43,3,,,,
84,-,Waldemar Matuska,"Jó, Třešně Zrál (Jailer, Give Me Water)",-,56,2,,,,
85,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,85,1,,,,
86,-,Dj Jabato,Whoopty Remix (jabato extended),-,86,1,,,,
87,-,Folklórny súbor Bystrina,Fujara 1,-,63,1,,,,
88,-,Mayra Andrade,Afeto,-,88,1,,,,
89,-,"Ladislav Pechar, František Merhaut & Jarmila Zrzavá",Piju Já,-,89,1,,,,
90,-,Celtic Woman,Orinoco Flow,-,87,2,,,,
91,down,The Gypsy Queens,L'Italiano,74,15,6,,,,
92,down,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),75,51,5,,,,
93,-,Celtic Woman,Awakening,-,40,2,,,,
94,down,Jožka Severin & Božena Šebetovská,V Širém Poli Studánečka II,51,51,2,,,,
95,-,Soviet Suprem,Rongrakatikatong,-,95,1,,,,
96,down,Taisiya Povaliy,Одолжила,20,20,2,,,,
97,-,Leah Chaye,ירושלים של זהב Yerushalayim Shel Zahav (Hebrew Version),-,97,1,,,,
98,-,Ľudová hudba Slančíkovci,"Cigánsky plač, Náne cocha",-,98,1,,,,
99,-,Harafica,Obrázek milého,-,99,1,,,,
100,-,Zuzana Navarova & KOA,A Deus,-,12,52,,,,
