Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,236,,,,
2,-,OMFO,Drimba 'n' Bass,-,2,3,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,237,,,,
4,down,Kabát,Dole V Dole,3,1,235,,,,
5,up,Rusted Root,Send Me On My Way,27,2,219,,,,
6,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),5,2,221,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,79,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,242,,,,
9,down,Multi family,Rolničky,7,1,239,,,,
10,down,Manu Chao,Bongo Bong,8,4,233,,,,
11,up,Lindsey Stirling,We Found Love,17,3,242,,,,
12,down,Deva Premal,Gayatri Mantra,9,5,235,,,,
13,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,234,,,,
14,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,10,5,228,,,,
15,-,Nxnja Beats,Thugs,-,15,1,,,,
16,up,Traband,Cernej Pasažér,26,12,228,,,,
17,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,241,,,,
18,down,Zuzana Navarova & KOA,Tasi Dele,16,7,229,,,,
19,down,Daniel Landa,Tajemstvi,11,7,234,,,,
20,down,Cirque du Soleil,Alegria,18,4,229,,,,
21,-,Geoffrey Oryema,Gang Deyo,-,21,1,,,,
22,up,Kabát,Stara Lou,66,13,107,,,,
23,down,La Grèce De Zorba,Zorba,22,8,188,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,24,6,235,,,,
25,down,Kontrafakt,Bozk Na Rozlúčku,13,12,233,,,,
26,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,25,11,238,,,,
27,down,Lunetic,Mama,21,4,236,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,29,16,234,,,,
29,down,Raffaella Carrà,Pedro,19,19,2,,,,
30,up,Wardruna,Lyfjaberg,51,8,42,,,,
31,down,Kostas Papadopoulos,Zorba the Greek,30,21,57,,,,
32,-,Natacha Atlas,Le printemps (For Mona),-,32,1,,,,
33,up,Silent,Silence,38,10,87,,,,
34,down,Khaled,C’est la vie,28,1,234,,,,
35,-,Moravanka,Vysoký Jalovec,-,24,15,,,,
36,up,Deva Premal,Om Namo Bhagavate,41,16,183,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,16,240,,,,
38,up,Zuzana Navarova & KOA,A Deus,52,12,158,,,,
39,-,Gurusevananda Das,Shiva Shambho,-,39,1,,,,
40,up,Lunetic,Ať Je Hudba Tvůj Lék,67,2,218,,,,
41,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,99,13,156,,,,
42,down,Ales Brichta,Budeme rejdit,35,14,55,,,,
43,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,162,,,,
44,-,Daniel Landa,Vltava,-,11,214,,,,
45,-,Juan Martin,La Malagueña (feat. Chaparro de Málaga),-,45,1,,,,
46,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,115,,,,
47,-,The Cretan Musical Workshop,Kontilies,-,47,1,,,,
48,-,Loreena McKennitt,The Mystic's Dream,-,23,94,,,,
49,-,The Cretan Musical Workshop,Syrto Rodinou,-,49,1,,,,
50,-,Multi family,Veselé Vánoce,-,19,76,,,,
51,down,Kontrafakt,Život Je Boj,20,16,187,,,,
52,-,"Jador, Costi & Vladuta Lupau",Mare e lumea,-,52,4,,,,
53,down,Dmitriy Sevostyanov,Magical Fantasy,50,27,9,,,,
54,-,Nxnja Beats,Karate,-,54,1,,,,
55,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,216,,,,
56,-,Samuel Yirga,Yeh Bati Koyita,-,56,1,,,,
57,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,43,12,28,,,,
58,-,Sigur Rós,Hoppípolla,-,12,170,,,,
59,down,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,34,34,12,,,,
60,-,Mikis Theodorakis,Zorba Dance,-,60,5,,,,
61,-,Zorba the Greek,Zorba the Greek,-,54,7,,,,
62,down,Bad Brendy,PEDRO PEDRO,54,10,5,,,,
63,-,Kabát,Nimrod Fabera,-,56,7,,,,
64,down,Goran Bregovic,Duj Duj (feat. Rachid Taha),23,23,2,,,,
65,-,Jimmy Cliff,You Can Get It If You Really Want,-,29,6,,,,
66,down,"Malalata, Sendreiovci & Lukie Fwd",Poštáris,37,26,6,,,,
67,-,Kontrafakt,Zme Úplne Napiču,-,24,61,,,,
68,-,International Singers,L'Italiano,-,46,9,,,,
69,-,Pawl D Beats,Viking Music (Blood Revenge),-,59,2,,,,
70,-,Balkan Beat Box,Hermetico,-,70,2,,,,
71,-,"Volislav Aralica, Dr Nele Karajli & Dejan Sparavalo",Black Cat White Cat,-,71,4,,,,
72,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,72,2,,,,
73,-,Fanfare Ciocărlia,Suita a la Coibanas,-,73,1,,,,
74,-,Nxnja Beats,Sensei,-,55,6,,,,
75,-,Kira Shine,Do You Need Me?,-,75,1,,,,
76,down,Denny Caknan,"LDR ""Langgeng Dayaning Rasa"" (Live)",39,39,2,,,,
77,-,Fanfare Ciocărlia,Dansul lui Sulo,-,77,1,,,,
78,-,Rotem Hecht,Old Bolshevik,-,78,1,,,,
79,-,Nxnja Beats,Itachi,-,62,3,,,,
80,down,Carlos Monsta,Luanda,40,40,2,,,,
81,-,Jiří Pavlica & Hradišťan,Karneval,-,81,3,,,,
82,-,Huaira,Ñuka Shunku (feat. Minuk & El Búho),-,78,2,,,,
83,-,Eileen Cameron,Willie's Gane Tae Melville Castle,-,83,1,,,,
84,-,Hugh Morrison,Willie's Gone to Melville Castle,-,84,1,,,,
85,-,Royal Artillery Band,Light Cavalry,-,85,1,,,,
86,-,Ekaterina Shelehova,Savage Daughter,-,13,14,,,,
87,-,Roman Ondracek,Montér V Kvartýru,-,46,3,,,,
88,-,Goran Bregovic,Gas Gas,-,60,10,,,,
89,-,Fun-Da-Mental,Ja Sha Taan (Karachi Deathcult Mix By Transglobal Underground),-,89,1,,,,
90,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,52,2,,,,
91,-,Keith Halligan,Mount Etna's Autumn Coat,-,91,1,,,,
92,-,Keith Halligan,Caltanisetta,-,92,1,,,,
93,down,Malalata,Balkan Revolution,46,46,10,,,,
94,down,Dar Golan,Greek Music,73,73,2,,,,
95,down,Cinematic Delirium,Warrior Spirit,77,77,2,,,,
96,down,Richard Thomas & Daghan Baydur,Laz Festivali,84,84,2,,,,
97,down,Richard Thomas & Daghan Baydur,Turquoise Blue,89,89,2,,,,
98,down,Šramlíček,Co Jste Hasiči,49,45,21,,,,
99,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,185,,,,
100,down,Alan Sorrenti,Figli delle stelle,92,92,2,,,,
