Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,125,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,125,,,,
3,down,The Dead South,In Hell I'll Be in Good Company,2,1,119,,,,
4,down,Kabát,Dole V Dole,3,1,123,,,,
5,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",4,1,109,,,,
6,up,Lunetic,Mama,7,4,125,,,,
7,down,Lindsey Stirling,We Found Love,5,3,125,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,123,,,,
9,down,Rusted Root,Send Me On My Way,8,2,111,,,,
10,down,Lunetic,Ať Je Hudba Tvůj Lék,9,2,125,,,,
11,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),10,2,112,,,,
12,down,Multi family,Rolničky,11,1,123,,,,
13,up,Manu Chao,Bongo Bong,14,4,119,,,,
14,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,19,9,118,,,,
15,up,Dario G,Voices,15,5,123,,,,
16,-,René Aubry,Le vent,-,16,1,,,,
17,down,Daniel Landa,Tajemstvi,16,7,123,,,,
18,-,Daniel Landa,Krysar,-,18,5,,,,
19,down,Deva Premal,Gayatri Mantra,17,5,123,,,,
20,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,124,,,,
21,down,Zuzana Navarova & KOA,Tasi Dele,20,7,116,,,,
22,down,Khaled,Aicha (version mixte),21,9,125,,,,
23,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,22,5,119,,,,
24,down,Dario G,"Carnaval De Paris (12"" Mix)",23,7,123,,,,
25,-,Franko Heke & Monica Dogra,Jai Shiva Shankar,-,25,1,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,2,26,,,,
27,-,Bằng Kiều & Minh Tuyết,Như Đã Dấu Yêu,-,27,1,,,,
28,up,Manu Chao,Me Gustas Tu,29,1,125,,,,
29,-,Bob Frídl,Hněvala Sa Moja Máti,-,29,1,,,,
30,down,Kontrafakt,Bozk Na Rozlúčku,24,12,122,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,10,119,,,,
32,-,Omar Souleyman,Ya Bnayya,-,32,1,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,125,,,,
34,-,Al-Ahram Orchestra,Layali Al Sharq,-,34,1,,,,
35,down,Dario G,Sunchyme,26,7,122,,,,
36,down,Cirque du Soleil,Alegria,27,4,117,,,,
37,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,28,6,119,,,,
38,-,Bob Frídl,Kdo Má Počernů Galánku,-,38,1,,,,
39,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,113,,,,
40,-,Eugen Doga,Cherry,-,40,1,,,,
41,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,31,11,121,,,,
42,-,Eugen Doga,Sare Patria,-,42,1,,,,
43,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],32,12,28,,,,
44,down,Kontrafakt,Život Je Boj,34,16,119,,,,
45,up,Jaubi,Raga Gujri Todi (feat. Tenderlonious & Latarnik),69,45,2,,,,
46,up,Jaubi,Lahore State of Mind,70,46,2,,,,
47,-,Deva Premal,Idé Weré Weré,-,47,1,,,,
48,-,Daniel Landa,Quantum Tarantuli,-,36,6,,,,
49,-,Watazu,Magalenha (Samba 52bpm),-,49,1,,,,
50,-,Hrdza,Taká Sa mi Páči,-,34,10,,,,
51,-,Hang Massive,Once Again,-,44,11,,,,
52,-,Daniel Landa,Pulnocni Rock,-,52,1,,,,
53,-,Kabát,Shorel Nas Dum,-,36,10,,,,
54,down,Lazair,Iche Manman (feat. Edith Lefel & Jean-Luc Alger),48,48,2,,,,
55,down,Pinduca,Mistura de Carimbo Com Ciranda,49,49,2,,,,
56,-,Kabát,Kdo Si Nechce Hubu Spalit,-,44,3,,,,
57,down,La Grèce De Zorba,Zorba,36,8,72,,,,
58,down,Brontosauri,Podvod,37,22,114,,,,
59,down,Lunetic,Dotyky,38,6,114,,,,
60,-,Miten,I Need a Beach,-,54,1,,,,
61,-,Miten,Dance When You Walk,-,55,1,,,,
62,-,Deva Premal & Miten,Om (Live) [feat. Manose],-,58,1,,,,
63,down,"Léa Galva, Danielle Renée-Corail & Valérie Odina",Fanm' fo (Fort de femme),50,50,2,,,,
64,down,The Disorientalists,Alilushka,51,51,2,,,,
65,down,Chiktay,Rosalinda,53,53,2,,,,
66,-,Maok,Inerei,-,49,7,,,,
67,down,Chiktay,La pli si tol,55,55,2,,,,
68,-,Circus Problem,Mozaik,-,68,1,,,,
69,-,Eugen Doga,Nane Tsoha,-,69,1,,,,
70,-,Wizkid,No Stress,-,70,3,,,,
71,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,71,1,,,,
72,-,Groupa,"Bykle (feat. Mats Eden, Terje Isungset & Jonas Simonsson)",-,72,1,,,,
73,-,Groupa,"Tram - Tu (feat. Mats Eden, Terje Isungset & Jonas Simonsson)",-,73,1,,,,
74,-,Marco Rodrigues,Vendaval,-,74,1,,,,
75,-,Eugen Doga,Apple,-,75,1,,,,
76,-,Groupa,"Kirkenes - Mandal (feat. Mats Eden, Jonas Simonsson & Terje Isungset)",-,76,1,,,,
77,-,Marco Rodrigues,É Só Por Causa Dela,-,77,1,,,,
78,-,Ornella Vanoni,Anonimo veneziano,-,78,1,,,,
79,-,Lief Sorbye,"Danse, Ikke Gråte Nå",-,79,1,,,,
80,-,Marco Rodrigues,Bairro Alto,-,80,1,,,,
81,-,Lief Sorbye,Hansen's Polka / Ålborg Polka,-,81,1,,,,
82,-,Marco Rodrigues,"Guitarra, Guitarra",-,82,1,,,,
83,-,Lief Sorbye,Jenta går på gulvet / Tater Polka,-,83,1,,,,
84,-,"Malalata, Sendreiovci & Lukie Fwd",Poštáris,-,26,3,,,,
85,-,Marco Rodrigues,Nem Às Paredes Confesso,-,85,1,,,,
86,-,Ann-K-Norway-Ensemble,Joik To Mr. B (feat. Ann-Kristin Sørvåg),-,86,1,,,,
87,-,Malalata,Balkan Revolution,-,46,3,,,,
88,-,Marco Rodrigues,Acho Inúteis As Palavras,-,88,1,,,,
89,-,Ann-K-Norway-Ensemble,Hos Gud Er Idel Glede (feat. Ann-Kristin Sørvåg) [Small Version],-,89,1,,,,
90,-,Ann-K-Norway-Ensemble,Stev (feat. Ann-Kristin Sørvåg),-,90,1,,,,
91,-,Marco Rodrigues,Trigueirinha,-,91,1,,,,
92,down,Kostas Papadopoulos,Zorba the Greek,40,21,15,,,,
93,-,Marco Rodrigues,Ai Se Os Meus Olhos Falassem,-,93,1,,,,
94,-,Lom Spelemannslag,"KLEPPDALSBEKKEN, halling",-,94,1,,,,
95,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,95,1,,,,
96,-,Stensgård & Midtliens Kvartett,Peers Reel,-,96,1,,,,
97,-,Marco Rodrigues,Arraial,-,97,1,,,,
98,-,Balkan Beat Box,Cha Cha,-,98,1,,,,
99,-,Marco Rodrigues,Noite,-,99,1,,,,
100,-,Jon Henrik Fjällgren,Daniel's Joik (Miklagård's Mysterious Mix),-,100,1,,,,
