Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,130,,,,
2,-,Lunetic,Ať Je Hudba Tvůj Lék,-,2,131,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,132,,,,
4,down,The Dead South,In Hell I'll Be in Good Company,2,1,126,,,,
5,up,Lindsey Stirling,We Found Love,8,3,132,,,,
6,down,Kabát,Dole V Dole,3,1,130,,,,
7,down,Rusted Root,Send Me On My Way,5,2,118,,,,
8,down,Multi family,Rolničky,7,1,130,,,,
9,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,119,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,132,,,,
11,up,Zuzana Navarova & KOA,Tasi Dele,22,7,123,,,,
12,up,Manu Chao,Bongo Bong,17,4,126,,,,
13,-,Ayla Schafer,Agua del Amor,-,13,1,,,,
14,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,18,9,125,,,,
15,up,Lunetic,Mama,57,4,132,,,,
16,up,Deva Premal,Gayatri Mantra,20,5,130,,,,
17,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,21,8,131,,,,
18,-,Libyan Dancers and Ensemble,Spear Dance - Tuaregh,-,18,1,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,2,33,,,,
20,up,Cirque du Soleil,Alegria,29,4,124,,,,
21,-,Ensemble of West Algeria,"Wind, Percussion and Voices from West Algeria",-,21,1,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,30,6,126,,,,
23,-,Khaled,Aicha (version mixte),-,9,131,,,,
24,-,Musicians of Southern Algeria,Tuaregh,-,24,1,,,,
25,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,33,11,128,,,,
26,up,La Grèce De Zorba,Zorba,34,8,79,,,,
27,-,Algerian Ensemble,Alegrian Wind and Percussion,-,27,1,,,,
28,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,12,34,,,,
29,-,Jimmy Cliff,You Can Get It If You Really Want,-,29,3,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,35,16,124,,,,
31,up,Traband,Cernej Pasažér,36,12,123,,,,
32,-,Jimmy Fontana,Il Mondo,-,31,13,,,,
33,-,MALINDA,Hoist the Colours,-,33,1,,,,
34,-,Flute of Japan,Tribes of the Old Gods,-,34,1,,,,
35,-,Joeboy,Show Me,-,35,1,,,,
36,-,Scottish Pipe Band Renfrewshire,Nástupní Pochod,-,36,1,,,,
37,-,La Compagnie Créole,Dans le jambo,-,37,1,,,,
38,-,La Compagnie Créole,O ! Oh ! Obama !,-,38,1,,,,
39,-,Brontosauri,Podvod,-,22,120,,,,
40,-,Lunetic,Dotyky,-,6,120,,,,
41,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,10,119,,,,
42,down,"David Six, Nora Thiele, Petra Nachtmanova, Helene Glüxam & Mehdi Aminian",Ey Aşk Eri,10,10,2,,,,
43,down,"Petra Nachtmanova, Helene Glüxam, David Six, Mehdi Aminian & Nora Thiele",Gökte Uçan Telli Turnam,11,11,2,,,,
44,down,Nora Thiele,Solo Percussion,12,12,2,,,,
45,down,Danheim,Gudemørket,13,13,2,,,,
46,down,Chronis Taxidis,Tabla Minions,14,14,2,,,,
47,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,13,14,,,,
48,down,Shhbeatz,Maluma (Reggaeton Remix),15,15,2,,,,
49,down,Kelvis Ochoa & Descemer Bueno,Ojos Negros,16,16,2,,,,
50,-,Joeboy,Alcohol,-,45,5,,,,
51,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",51,1,116,,,,
52,-,Loud Urban Choir,Bloody Samaritan (Cover),-,7,2,,,,
53,-,Lewron Orchestra,Olza (Single Version),-,53,5,,,,
54,down,Yemizee,Kuta Style,19,19,2,,,,
55,-,Danheim,Berserkir,-,39,13,,,,
56,-,EmanMusic,Oriental Dance (60 sec version),-,56,1,,,,
57,-,Mohamed Hamaki,Haga Mestakhabeya,-,49,1,,,,
58,-,Lunetic,Chtel Bych Te Libat,-,16,107,,,,
59,down,Sigur Rós,Hoppípolla,53,12,95,,,,
60,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,16,132,,,,
61,-,Lou Fanánek Hagen,"Jaj, Ty Kokot!",-,26,3,,,,
62,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,5,125,,,,
63,-,Omnia,Fee Ra Huri,-,54,6,,,,
64,-,I Mandolini Italiani,L'italiano,-,64,1,,,,
65,-,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song,-,65,3,,,,
66,-,Demis Roussos,Forever and Ever,-,66,2,,,,
67,-,Konstantinos Argiros,Athina Mou,-,29,5,,,,
68,down,Manu Chao,Clandestino,28,28,17,,,,
69,-,Mauricio Cardenas,Fefa Tango,-,61,4,,,,
70,-,The Mystery Of The Bulgarian Voices,Pora Sotunda (feat. Lisa Gerrard),-,70,2,,,,
71,-,Demis Roussos,Quand je t'aime,-,71,1,,,,
72,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,6,4,,,,
73,-,Demis Roussos,Rain and Tears,-,73,1,,,,
74,down,Hrdza,"Slovensko Moje, Otcina Moja",32,6,61,,,,
75,-,"Relaxation Music, Meditation Music & Nature Sounds",Nature Sounds,-,65,2,,,,
76,-,"Karel Rajmic, Petr Křivák & Cimbálová muzika Lúčka",Dobrý Večer Vám - U Starej Breclavi,-,76,2,,,,
77,-,Hoosli Ukrainian Male Chorus,Songs of the Ukrainian Sich Riflemen (Medley),-,77,1,,,,
78,-,Kaya Project,Firedance,-,78,1,,,,
79,-,Daniel Bellone,Oneness Moolamantra,-,79,1,,,,
80,-,Imarhan,Achinkad,-,80,1,,,,
81,-,Salvador Sobral,Ay Amor,-,27,2,,,,
82,-,Ukrainian Bandurist Chorus,Moonlit and Starry Night (feat. Taras Zakordonski) [Live],-,82,1,,,,
83,down,Naamix,Mytho (feat. Dasha),23,23,2,,,,
84,-,Toumani Diabaté,Jarabi,-,40,3,,,,
85,-,Petr Křivák & Cimbálová muzika Lúčka,Do Hory Ňa Poslali,-,85,1,,,,
86,-,Mahala Raï Banda,Solo Para Ti,-,86,1,,,,
87,-,Boubacar Traoré,Duna ma yelema,-,85,2,,,,
88,down,Nesly,Prends-moi la main (feat. Mikl),24,24,2,,,,
89,-,Travis Eliot,Lakshmi,-,89,1,,,,
90,down,Admiral T,La VI sé on bèl kado,25,25,2,,,,
91,down,Shanel Hill,Pa Bizwen Palé,26,26,2,,,,
92,down,Daniel Landa,Vltava,56,11,119,,,,
93,-,Ionut Eduardo,Cat mi-e dor (feat. ProDigital),-,93,1,,,,
94,-,David Lurey,Lokah Samastah Sukhino Bhavantu,-,94,1,,,,
95,-,Demis Roussos,My Reason,-,95,1,,,,
96,-,Dança do Ventre Clube,Bellydancing (Arabic Music),-,96,1,,,,
97,-,"Relaxation Music, Meditation Music & Nature Sounds",Soothing Birds,-,97,1,,,,
98,down,Kontrafakt,Nikomu Neverím,58,17,100,,,,
99,-,Paola,De Se Fovamai Ourane (feat. NiVo),-,99,1,,,,
100,down,"Sumavanka, Rožmitálská venkovanka, Vodňanská kapela, Metropolka, Budvarka, Březovská desítka, Malá muzika Nauše Pepíka, Vlachovka, Kameňáci, Iglovanka & Samsonka",Moje Česká Vlast,31,31,5,,,,
