Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,113,,,,
2,up,Khaled,C’est la vie,2,1,115,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,115,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,115,,,,
5,up,Lindsey Stirling,We Found Love,8,3,115,,,,
6,up,Kabát,Dole V Dole,6,1,113,,,,
7,up,Rusted Root,Send Me On My Way,9,2,101,,,,
8,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",10,1,101,,,,
9,down,Lunetic,Ať Je Hudba Tvůj Lék,7,2,115,,,,
10,up,Lunetic,Mama,11,4,115,,,,
11,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),14,2,102,,,,
12,up,Multi family,Rolničky,12,1,113,,,,
13,up,The Irish Rovers,Drunken Sailor,24,5,108,,,,
14,up,Manu Chao,Bongo Bong,16,4,109,,,,
15,up,Dario G,Voices,20,5,113,,,,
16,up,Daniel Landa,Tajemstvi,21,7,113,,,,
17,up,Deva Premal,Gayatri Mantra,23,5,113,,,,
18,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,19,8,114,,,,
19,up,Zuzana Navarova & KOA,Tasi Dele,25,7,106,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,2,17,,,,
21,up,Khaled,Aicha (version mixte),27,9,115,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,5,1,109,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,16,115,,,,
24,up,Dario G,Sunchyme,33,7,112,,,,
25,up,Cirque du Soleil,Alegria,34,4,107,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,28,6,109,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,38,10,103,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,36,11,111,,,,
29,-,Caló Pascoal,Titiriti,-,29,1,,,,
30,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,12,18,,,,
31,up,La Grèce De Zorba,Zorba,35,8,62,,,,
32,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,30,16,108,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,10,109,,,,
34,-,"Kristína Dubajová, Danica Kováčová & Tina Kucháreková",Divoška,-,34,5,,,,
35,up,Brontosauri,Podvod,41,22,104,,,,
36,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,110,,,,
37,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,37,5,,,,
38,down,Kontrafakt,Bozk Na Rozlúčku,22,12,112,,,,
39,up,Lunetic,Dotyky,46,6,104,,,,
40,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,40,1,,,,
41,-,Velimir Zivkovic,Uzicko Kolo,-,41,1,,,,
42,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,14,1,,,,
43,up,Dario G,"Carnaval De Paris (12"" Mix)",50,7,113,,,,
44,down,Kontrafakt,Počkaj Tam Na Nás Hore,31,13,108,,,,
45,down,Kontrafakt,Život Je Boj,26,16,109,,,,
46,-,Inkuyo,Kantu,-,46,1,,,,
47,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,18,5,110,,,,
48,-,Daan Junior,Chaque fois,-,48,1,,,,
49,-,Marvin,Je veux te...,-,49,1,,,,
50,-,Lu City,Movay (feat. Blackboy),-,50,1,,,,
51,-,Valérie Louri,Yo kriyé'w,-,51,1,,,,
52,down,Oscar Benton,Bensonhurst Blues,44,9,11,,,,
53,up,Miranda Martino,Meglio stasera,64,53,4,,,,
54,-,Hudaki Village Band,"Let's Drink, Boys",-,54,1,,,,
55,-,Music Makers,Parlez Moi D'amour,-,55,1,,,,
56,-,Ecuador Manta,Para No Volver,-,56,1,,,,
57,down,Traband,Cernej Pasažér,47,12,110,,,,
58,-,International Singers,Ti amo,-,45,5,,,,
59,down,Lunetic,Chtel Bych Te Libat,49,16,95,,,,
60,down,Daniel Landa,Vltava,51,11,106,,,,
61,down,Sigur Rós,Hoppípolla,52,12,83,,,,
62,down,Kontrafakt,Nikomu Neverím,54,17,88,,,,
63,down,Hradištan & Jiří Pavlica,My tři králové,37,37,2,,,,
64,-,Panjabi MC,Mundian to Bach Ke,-,34,11,,,,
65,-,Ayub Ogada,Kothbiro,-,62,6,,,,
66,-,Curawaka,He Yama Yo,-,63,3,,,,
67,-,Multi family,Venku Sněží,-,52,3,,,,
68,-,Md Ismail Ali,Snake on the Beach,-,68,1,,,,
69,-,Bagpipe Master,Last of the Mohicans,-,69,1,,,,
70,-,"Antonio Diego-Mario, Los Huaracheros & Luis Araque",Tierra Canaria,-,60,1,,,,
71,-,Nazia Iqbal,Lofari Waye,-,71,1,,,,
72,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,55,17,59,,,,
73,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,48,13,53,,,,
74,-,Luna Santa,Bruja,-,8,3,,,,
75,-,Wayne Jones & Amy Hayashi-Jones,Bella toscana,-,56,2,,,,
76,-,Lil Cober,La casa de papel,-,8,4,,,,
77,-,"Ocean Sounds, Ocean Waves & Sleep",Ocean Sound,-,65,2,,,,
78,-,Jindřich Hovorka & Cimbálová muzika Hynka Bíma,"Nepi, Jano, Nepi Vodu",-,70,2,,,,
79,-,Multi family,Byla Cesta Ušlapaná,-,57,2,,,,
80,-,Ape Chimba,Amoriri,-,41,3,,,,
81,down,Bebel Gilberto,Aganju,80,80,2,,,,
82,-,Cheb Mami & Sting,Desert Rose (Live),-,77,3,,,,
83,-,Ислам Итляшев,Сумасшедшая,-,83,1,,,,
84,-,"Joan Sutherland, Carlo Bergonzi & John Pritchard",Verdi's La Traviata - Act 2: Lunge Da Lei...,-,84,1,,,,
85,-,Ary,Meu Marido,-,85,1,,,,
86,-,Olamide,Infinity (feat. Omah Lay),-,60,2,,,,
87,-,CVRTOON,Plevne,-,87,1,,,,
88,-,Jesse Cook,Afternoon At Satie's,-,60,2,,,,
89,-,Michel Grimaldo,Aurora Runaway,-,89,1,,,,
90,-,Lila Downs & Norah Jones,Querido Alguien (Dear Someone),-,90,1,,,,
91,down,Deva Premal,Om Namo Bhagavate,58,16,76,,,,
92,-,Jesse Cook,La Rumba d'el Jefe,-,92,1,,,,
93,-,Jindřich Hovorka & Cimbálová muzika Hynka Bíma,"Dolina, Dolina",-,93,1,,,,
94,-,Armand and Angelina,Morning Dew,-,94,1,,,,
95,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,53,15,60,,,,
96,-,Miza,Walking On a Dream (feat. Peter),-,96,1,,,,
97,-,Timi Dakolo,Everything (Amen),-,97,1,,,,
98,down,Zuzana Navarova & KOA,A Deus,61,12,62,,,,
99,-,Harmony,Sat Siri,-,99,1,,,,
100,-,Kevin MacLeod,Big Mojo,-,100,1,,,,
