Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,80,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,80,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,80,,,,
4,up,Lunetic,Mama,5,4,80,,,,
5,up,Lunetic,Ať Je Hudba Tvůj Lék,6,2,80,,,,
6,up,Lindsey Stirling,We Found Love,7,3,80,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,75,1,78,,,,
8,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",4,1,70,,,,
9,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),8,2,71,,,,
10,down,Rusted Root,Send Me On My Way,9,2,68,,,,
11,-,The Dead South,In Hell I'll Be in Good Company,-,1,76,,,,
12,down,Multi family,Rolničky,11,1,78,,,,
13,up,Dario G,Voices,18,5,78,,,,
14,down,Manu Chao,Bongo Bong,12,4,74,,,,
15,-,Toumani Diabaté & Sidiki Diabaté,Tijaniya,-,15,1,,,,
16,down,The Irish Rovers,Drunken Sailor,10,5,75,,,,
17,-,Sona Jobarteh,Bannaya,-,17,1,,,,
18,down,Deva Premal,Gayatri Mantra,13,5,78,,,,
19,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,14,9,76,,,,
20,down,Daniel Landa,Tajemstvi,15,7,78,,,,
21,down,Calin,Paradise (feat. Renne Dang),16,5,76,,,,
22,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,19,8,79,,,,
23,down,Zuzana Navarova & KOA,Tasi Dele,20,7,71,,,,
24,down,Khaled,Aicha (version mixte),21,9,80,,,,
25,-,Lorenzo Ferrara,Girei (Pain's Theme),-,25,1,,,,
26,down,Dario G,"Carnaval De Paris (12"" Mix)",22,7,78,,,,
27,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,23,5,75,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,80,,,,
29,down,Kontrafakt,Bozk Na Rozlúčku,26,12,78,,,,
30,-,Vypsaná fiXa,Holka S Lebkou,-,21,12,,,,
31,down,Cirque du Soleil,Alegria,27,4,74,,,,
32,down,Dario G,Sunchyme,28,7,77,,,,
33,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,29,6,75,,,,
34,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,68,,,,
35,down,Hrdza,"Slovensko Moje, Otcina Moja",17,6,41,,,,
36,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,31,11,76,,,,
37,-,KOKOROKO,Ti-De,-,37,1,,,,
38,down,Kontrafakt,Život Je Boj,32,16,74,,,,
39,-,KOKOROKO,Adwa,-,39,1,,,,
40,-,Toumani Diabaté,Jarabi,-,40,1,,,,
41,up,Zhanna Bichevskaya,Зачем сидишь до полуночи,49,41,2,,,,
42,up,Kühnův dětský sbor,"Hajha, Husy, Do Pšenice",62,42,2,,,,
43,-,Javier Limón,"Ja Ja Re (feat. Layth Sidiq, Tali Rubinstein & Shilpa Ananth)",-,43,1,,,,
44,down,Kontrafakt,Počkaj Tam Na Nás Hore,25,13,73,,,,
45,-,Jaroslav Krček & Musica Bohemica,To Je Zlatý Posvícení,-,45,1,,,,
46,-,Kevin James,We Are All Free,-,46,1,,,,
47,down,Brontosauri,Podvod,37,22,69,,,,
48,down,Lunetic,Dotyky,39,6,69,,,,
49,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,40,16,73,,,,
50,down,Traband,Cernej Pasažér,42,12,76,,,,
51,down,Daniel Landa,Vltava,43,11,73,,,,
52,-,Cimbálová muzika Technik,Písně Z Vizovska,-,51,1,,,,
53,down,Lunetic,Chtel Bych Te Libat,44,16,63,,,,
54,down,Kontrafakt,Nikomu Neverím,45,17,61,,,,
55,down,La Grèce De Zorba,Zorba,46,8,32,,,,
56,down,Sigur Rós,Hoppípolla,48,12,54,,,,
57,down,Deva Premal,Om Namo Bhagavate,50,16,52,,,,
58,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,52,15,41,,,,
59,down,Zuzana Navarova & KOA,A Deus,53,12,42,,,,
60,-,Beautiful Chorus,Pachamama,-,50,1,,,,
61,up,João Gilberto,Desafinado (Off-Key),73,61,2,,,,
62,-,Beautiful Chorus,Darling,-,62,1,,,,
63,-,Denez Prigent,Gortoz a Ran,-,26,16,,,,
64,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,54,17,38,,,,
65,-,Lewron Orchestra,Olza,-,29,11,,,,
66,-,Deya Dova,The Jasmani Garden,-,48,1,,,,
67,down,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),47,47,2,,,,
68,-,Gipsy Kings,Bamboleo,-,45,2,,,,
69,-,Sound Ambassador,Anahata Either,-,69,1,,,,
70,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,60,13,36,,,,
71,down,Jarmila Šuláková,Dyby Byla Morava,51,51,4,,,,
72,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,65,12,29,,,,
73,-,Lewron Orchestra,Olza (Single Version),-,53,2,,,,
74,-,Manu Chao,Mr Bobby,-,38,5,,,,
75,-,Tzy Panchak,Amin (feat. Kameni & Stanley Enow),-,75,1,,,,
76,-,Rachid Taha,Barra Barra,-,38,7,,,,
77,up,Sophia Charaï,Pichu-Pichu,80,28,29,,,,
78,up,Loreena McKennitt,The Mystic's Dream,81,23,28,,,,
79,-,Arash,One Night in Dubai (feat. Helena),-,21,4,,,,
80,-,Strážničan,"Rež, Rež, Rež",-,37,5,,,,
81,down,Josef Laža,Nezapomeňme sa napíť (feat. CM Technik),56,56,2,,,,
82,-,расслабляющая музыка индийская,Индийские ритмы,-,59,1,,,,
83,up,Danit,Naturaleza,83,48,6,,,,
84,-,Heilung,Svanrand,-,49,4,,,,
85,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,10,75,,,,
86,-,Armen Kusikian,Baladi Rakiya,-,86,1,,,,
87,-,Sight of Wonders,Oh Motherland,-,87,1,,,,
88,-,Wardruna,Lyfjaberg,-,8,16,,,,
89,-,"Heyn-Quartett und Mitglieder des deutschen Opernhauses, Berlin",Erika,-,89,1,,,,
90,down,Hradistan,Stojí Kača Pri Šentyši / Pod Horú Jatelinka,82,82,2,,,,
91,-,Laura Inserra,Sunrise,-,91,1,,,,
92,-,Antonis Delaportas,Zorba,-,47,2,,,,
93,-,L.A.X,Go Low,-,89,1,,,,
94,-,The Iguanas,"Love, Sucker",-,94,1,,,,
95,down,Cc Catch,Strangers By Night,84,84,2,,,,
96,down,Alexandrov Ensemble,National Anthem of the Russian Federation,41,41,2,,,,
97,down,Zhanna Bichevskaya,Частушки,87,87,2,,,,
98,down,Zhanna Bichevskaya,Долюшка,88,88,2,,,,
99,down,Will Blunderfield,Wild Horses,93,93,2,,,,
100,down,Brontosauri,Stánky,98,12,31,,,,
