Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,2,1,184,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,189,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,187,,,,
4,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",3,1,167,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,8,1,181,,,,
6,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),5,2,175,,,,
7,up,Rusted Root,Send Me On My Way,20,2,167,,,,
8,down,Multi family,Rolničky,6,1,186,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,189,,,,
10,down,Manu Chao,Bongo Bong,9,4,181,,,,
11,down,Deva Premal,Gayatri Mantra,10,5,182,,,,
12,down,The Irish Rovers,Drunken Sailor,11,5,174,,,,
13,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,12,9,182,,,,
14,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,13,8,188,,,,
15,down,Zuzana Navarova & KOA,Tasi Dele,14,7,178,,,,
16,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,15,5,178,,,,
17,down,Lindsey Stirling,We Found Love,16,3,189,,,,
18,down,Cirque du Soleil,Alegria,17,4,179,,,,
19,down,Daniel Landa,Tajemstvi,18,7,183,,,,
20,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,19,6,183,,,,
21,up,Kabát,Stara Lou,54,13,57,,,,
22,down,La Grèce De Zorba,Zorba,21,8,136,,,,
23,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,22,11,185,,,,
24,down,Traband,Cernej Pasažér,23,12,180,,,,
25,up,Hrdza,"Slovensko Moje, Otcina Moja",25,6,106,,,,
26,up,Kostas Papadopoulos,Zorba the Greek,31,21,27,,,,
27,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,26,16,181,,,,
28,down,Lunetic,Mama,27,4,186,,,,
29,up,Kontrafakt,Bozk Na Rozlúčku,30,12,183,,,,
30,-,DJ Amorim,Mão Concertada,-,30,1,,,,
31,-,Kususa & Argento Dust,Abantu Bakho (feat. NaakMusiQ & Zahara) [Extended Mix],-,31,1,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,16,188,,,,
33,-,Saber Rebai,Sedi Mansour (New Version),-,33,1,,,,
34,up,Deva Premal,Om Namo Bhagavate,34,16,132,,,,
35,up,Zuzana Navarova & KOA,A Deus,35,12,105,,,,
36,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,36,13,105,,,,
37,-,Dulce Pontes,Canção do Mar,-,37,2,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,38,15,112,,,,
39,up,Khaled,C’est la vie,51,1,183,,,,
40,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,56,12,70,,,,
41,up,Daniel Landa,Vltava,72,11,170,,,,
42,up,Kmetoband,Čaje Čaje,62,42,2,,,,
43,up,Loreena McKennitt,The Mystic's Dream,73,23,54,,,,
44,up,Sigur Rós,Hoppípolla,74,12,137,,,,
45,up,Multi family,Veselé Vánoce,75,19,41,,,,
46,up,Daniel Landa,Tradice,76,34,13,,,,
47,up,Kabát,Kdo Si Nechce Hubu Spalit,77,44,10,,,,
48,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,21,11,,,,
49,-,María José Llergo,"RUEDA, RUEDA",-,49,1,,,,
50,-,Edo & Jo,Om Shanti,-,50,2,,,,
51,-,DJ Sly King & Kiff No Beat,Conseils,-,51,1,,,,
52,-,Camidoh & Stonebwoy,Brown Skin Girl,-,52,1,,,,
53,-,International Singers,Gloria,-,49,7,,,,
54,-,Edo & Jo,Om Gam Ganapataye Namaha,-,48,4,,,,
55,down,Dj Magic Romania,Cu O Blonda Si O Bruneta Viata E Perfecta (feat. Florin Salam),42,42,2,,,,
56,-,Edo & Jo,Om Namo Narayani,-,56,1,,,,
57,-,Stony,Dança Kizomba,-,57,1,,,,
58,up,Kabát,Frau Vogelrauch,78,45,8,,,,
59,-,Twin Peaks,Feel the Sun (Celtic Fiddle Chilled Mix),-,59,1,,,,
60,-,Daniel Landa,Kdoz Jste Bozi Bojovnici,-,53,4,,,,
61,-,Silent,Silence,-,10,41,,,,
62,-,Armonian,Mahavatar Babaji Mantra,-,62,1,,,,
63,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,35,3,,,,
64,-,Rainer Scheurenbrand,Madre,-,64,1,,,,
65,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,39,2,,,,
66,-,Gama,Tentacao,-,66,1,,,,
67,-,Wardruna,Synkverv,-,64,4,,,,
68,-,Epic North & Peter Roe,A Way to Freedom,-,68,1,,,,
69,-,La Caravane Passe,Rame dans l'métro (feat. Aälma Dili),-,69,1,,,,
70,-,Damásio,Mboa Ana,-,33,2,,,,
71,-,Chris Spheeris,Magaya,-,71,1,,,,
72,-,Omah Lay & Ozuna,soso,-,72,1,,,,
73,-,SATI ETHNICA,Ganesha (Live),-,73,1,,,,
74,-,Passion Coco,Pedacito de Tela,-,74,1,,,,
75,-,Theo Degler,Avignon,-,75,1,,,,
76,down,Secret Garden,Song from a Secret Garden,59,23,21,,,,
77,-,The Bongo Hop,Nos Coje la Tarde (feat. Pao Barreto),-,77,1,,,,
78,-,Shimshai & Susana,Yanapuma,-,78,1,,,,
79,-,Maneesh De Moor,Mother's Heartbeat,-,79,1,,,,
80,-,Theo Degler,Marseille,-,80,1,,,,
81,-,Calypso Rose,Abatina,-,67,1,,,,
82,-,Stellamara,Zablejalo Mi Agance,-,82,1,,,,
83,-,Daniela Riojas,Where the Mountain Reaches the Sea,-,83,1,,,,
84,-,PAGARUSHA NEXHMIJE,Baresha,-,84,1,,,,
85,-,Astral Flowers,Espiritu del Agua,-,85,1,,,,
86,-,Bucovina Club & Taraf de Haïdouks,Carolina (Bucovina Club Remix),-,86,1,,,,
87,-,Demis Roussos,Forever and Ever,-,46,8,,,,
88,-,Hapa,He'eia,-,80,1,,,,
89,-,Burna Boy,Sittin' On Top Of The World,-,69,2,,,,
90,-,Brass Avenue,Let Me Entertain You (feat. KJ SAX),-,90,1,,,,
91,-,Jai-Jagdeesh,Sat Siri Siri Akal,-,79,1,,,,
92,down,Kmetoband,Načo Pôjdem Domov,60,41,7,,,,
93,down,Kostas Bigalis,Rina Katerina,28,28,2,,,,
94,down,Tinna Tinh,Avalokitesvara Mantra (Slow version),85,85,2,,,,
95,down,HitsLab,Chinese Traditional Music,88,88,2,,,,
96,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,163,,,,
97,-,Kontrafakt,Nikomu Neverím,-,17,139,,,,
98,down,Frente Popular,Viva la Fai (Remastered),91,91,2,,,,
99,-,Kontrafakt,Život Je Boj,-,16,166,,,,
100,down,Africa Negra,Mino Bo Be Quacueda,64,64,2,,,,
