Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,112,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,110,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,112,,,,
4,up,Multi family,Rolničky,11,1,110,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,112,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,4,1,106,,,,
7,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",8,1,98,,,,
8,down,Kabát,Dole V Dole,6,1,110,,,,
9,up,Lunetic,Mama,10,4,112,,,,
10,down,Lindsey Stirling,We Found Love,7,3,112,,,,
11,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,111,,,,
12,up,Rusted Root,Send Me On My Way,19,2,98,,,,
13,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,50,,,,
14,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,14,1,,,,
15,down,Lunetic,Ať Je Hudba Tvůj Lék,9,2,112,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,2,14,,,,
17,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),22,2,99,,,,
18,-,Zucchero,"Va, Pensiero (feat. Sinéad O'Connor)",-,18,1,,,,
19,-,OCNO,El Buda de la Medicina,-,19,1,,,,
20,down,Manu Chao,Bongo Bong,12,4,106,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,29,11,108,,,,
22,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,107,,,,
23,down,Dario G,Voices,14,5,110,,,,
24,down,Daniel Landa,Tajemstvi,15,7,110,,,,
25,down,Deva Premal,Gayatri Mantra,16,5,110,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,39,6,106,,,,
27,down,The Irish Rovers,Drunken Sailor,17,5,105,,,,
28,down,Zuzana Navarova & KOA,Tasi Dele,21,7,103,,,,
29,up,Deva Premal,Om Namo Bhagavate,53,16,73,,,,
30,down,Khaled,Aicha (version mixte),23,9,112,,,,
31,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,24,5,107,,,,
32,-,The Chieftains & Sinéad O'Connor,Factory Girl,-,32,2,,,,
33,-,Baka Beyond,Eeye Bé (Elephant Song),-,33,1,,,,
34,-,Iarla Ó Lionáird,Singing Bird (Live),-,34,1,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,112,,,,
36,down,Lunetic,Chtel Bych Te Libat,32,16,92,,,,
37,-,Iarla Ó Lionáird,Roísín Dubh,-,37,1,,,,
38,down,Dario G,Sunchyme,27,7,109,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,10,106,,,,
40,down,Kontrafakt,Bozk Na Rozlúčku,38,12,109,,,,
41,down,Cirque du Soleil,Alegria,28,4,104,,,,
42,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,100,,,,
43,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],31,12,15,,,,
44,down,Kontrafakt,Život Je Boj,34,16,106,,,,
45,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,46,16,105,,,,
46,-,Sophia Charaï,Pichu-Pichu,-,28,39,,,,
47,down,Brontosauri,Podvod,35,22,101,,,,
48,down,La Grèce De Zorba,Zorba,42,8,59,,,,
49,-,Brontosauri,Stánky,-,12,37,,,,
50,down,Lunetic,Dotyky,37,6,101,,,,
51,-,Radim Schwab,Mně sílu dáš (You Raise Me Up),-,29,9,,,,
52,-,Angélique Kidjo,Agolo,-,52,1,,,,
53,down,Traband,Cernej Pasažér,41,12,107,,,,
54,down,Transglobal Underground,Ali Mullah,43,43,2,,,,
55,down,Kontrafakt,Počkaj Tam Na Nás Hore,44,13,105,,,,
56,-,Them Mushrooms,Jambo Bwana,-,27,3,,,,
57,down,Dario G,"Carnaval De Paris (12"" Mix)",36,7,110,,,,
58,down,Daniel Landa,Vltava,48,11,103,,,,
59,-,Beautiful Chorus,Couldn't Hear Nobody Praying,-,59,1,,,,
60,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,57,,,,
61,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil Se Kristus Pán,-,31,6,,,,
62,-,Wardruna,Lyfjaberg,-,8,22,,,,
63,-,Multi family,Štědrej Večer Nastal,-,47,4,,,,
64,-,Multi family,Nesem Vám Noviny,-,40,4,,,,
65,-,Yasmin Levy,Una noche más,-,36,6,,,,
66,up,Idan Amedi,(מנסים (שיר הנושא מתוך ״פאודה״,96,66,2,,,,
67,-,Henri Salvador,Une chanson douce,-,67,1,,,,
68,-,Danheim,Berserkir,-,39,10,,,,
69,-,Nino Katamadze & Insight,Once in the Street,-,69,2,,,,
70,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Já bych rád k Betlému,-,63,1,,,,
71,-,Auckland Symphony Orchestra,James Bond Theme (Live),-,50,1,,,,
72,-,Auckland Symphony Orchestra,Gladiator (Live),-,51,1,,,,
73,down,Sigur Rós,Hoppípolla,49,12,81,,,,
74,-,Oliver Shanti & Friends,Heya Heya,-,62,1,,,,
75,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Jak Jsi Krásné Neviňátko,-,22,3,,,,
76,-,IAM,La Saga,-,76,1,,,,
77,-,IAM,Nés Sous La Même Étoile,-,42,2,,,,
78,-,Estas Tonne,Envision (feat. Zola Dubnikova) [A Call to Prayer],-,78,1,,,,
79,-,Estas Tonne,Winter Solstice Dreaming (Live),-,79,1,,,,
80,-,Estas Tonne,Vision (feat. Zola Dubnikova) [A Call to Prayer],-,80,1,,,,
81,down,Sigur Rós,Sæglópur,76,49,6,,,,
82,-,Strážničan,Eště Som Sa Neoženil,-,38,2,,,,
83,down,Malá muzika Nauše Pepíka,V té krásné Šumavě (valčík),77,74,3,,,,
84,-,Strážničan,"Rež, Rež, Rež",-,37,6,,,,
85,down,Happy Birthday,Happy Birthday,80,16,11,,,,
86,-,Ahmed má hlad,Maksym Kozak,-,58,2,,,,
87,down,Karliene,All the Magic,78,78,2,,,,
88,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,88,1,,,,
89,-,Yothu Yindi,Dots on the Shells,-,89,1,,,,
90,-,Auckland Symphony Orchestra,Pirates of the Caribbean (Live),-,61,3,,,,
91,down,Demis Roussos,Forever and Ever,54,46,6,,,,
92,-,Ahmed má hlad,Ogródeczek,-,92,1,,,,
93,down,Arash,One Night in Dubai (feat. Helena),55,21,17,,,,
94,down,Hang Massive,Once Again,58,44,8,,,,
95,-,Ahmed má hlad,Dobro,-,95,1,,,,
96,-,Ahmed má hlad,Javor,-,96,1,,,,
97,-,Ahmed má hlad,Čumak,-,97,1,,,,
98,-,Ahmed má hlad,Marko,-,98,1,,,,
99,down,Kontrafakt,Nikomu Neverím,75,17,86,,,,
100,-,Magic System,Meme Pas Fatigue (feat. Khaled),-,100,1,,,,
