Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,216,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,3,1,213,,,,
3,up,Kabát,Dole V Dole,4,1,216,,,,
4,up,Rusted Root,Send Me On My Way,5,2,200,,,,
5,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),6,2,204,,,,
6,-,Manu Chao,Me Gustas Tu,-,1,218,,,,
7,up,Multi family,Rolničky,8,1,219,,,,
8,up,Deva Premal,Gayatri Mantra,12,6,215,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,222,,,,
10,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,215,,,,
11,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",2,2,199,,,,
12,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,14,5,208,,,,
13,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,221,,,,
14,up,Daniel Landa,Tajemstvi,22,7,215,,,,
15,up,Zuzana Navarova & KOA,Tasi Dele,16,7,211,,,,
16,up,Lindsey Stirling,We Found Love,18,3,222,,,,
17,up,Cirque du Soleil,Alegria,20,4,210,,,,
18,up,La Grèce De Zorba,Zorba,24,8,168,,,,
19,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,60,,,,
20,-,Cozy Nature,Janissary,-,20,1,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,25,6,215,,,,
22,up,Silent,Silence,23,10,67,,,,
23,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,26,11,218,,,,
24,up,Traband,Cernej Pasažér,27,12,210,,,,
25,up,Kontrafakt,Bozk Na Rozlúčku,29,12,216,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,31,16,214,,,,
27,down,Manu Chao,Bongo Bong,10,4,213,,,,
28,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,21,17,,,,
29,-,Emuna Wendy & Maoz Israel Music,Kama Hesed,-,29,1,,,,
30,-,Orquesta Típica Ricardo Tanturi,Lágrimas (Instrumental),-,30,1,,,,
31,up,Patoranking,BABYLON  (feat. Victony ),61,31,2,,,,
32,-,Miguel Caló,Saludos,-,32,1,,,,
33,down,Lunetic,Mama,28,4,217,,,,
34,-,Miguel Caló,Inspiración,-,34,1,,,,
35,-,Hrdza,"Čo mi Je, To mi Je",-,35,1,,,,
36,-,Kapela Lipka,Ej Idóm Se Owieczki,-,36,1,,,,
37,down,Hrdza,"Slovensko Moje, Otcina Moja",21,6,137,,,,
38,down,The Irish Rovers,Drunken Sailor,11,6,207,,,,
39,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,39,10,,,,
40,-,Brianna Tam,Bioluminescence,-,40,1,,,,
41,-,Lisa Gerrard & Pieter Bourke,Nadir (Synchronicity),-,41,1,,,,
42,-,Jesse Gallagher,The Snowbird Strut,-,42,1,,,,
43,-,Fairouz,Le Beirut,-,43,1,,,,
44,-,Orquesta Típica Víctor,Viento Norte (Bronca Negra),-,44,1,,,,
45,-,Juan D'Arienzo & Hector Maure,Si la Llegaran a Ver,-,45,1,,,,
46,up,Enrico Caruso,'O sol mio,70,46,2,,,,
47,up,Sherine,Sabry 'Aalil,67,20,6,,,,
48,up,Wardruna,Lyfjaberg,54,8,38,,,,
49,-,Heilung,Anoana,-,49,4,,,,
50,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,79,13,28,,,,
51,down,Deva Premal,Om Namo Bhagavate,36,16,163,,,,
52,up,Michal Hruza,Bila Velryba,86,52,3,,,,
53,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,16,220,,,,
54,down,Zuzana Navarova & KOA,A Deus,40,12,138,,,,
55,up,Otava Yo,"Oh, Dusya My Marusya",55,55,2,,,,
56,down,Khaled,C’est la vie,41,1,214,,,,
57,down,Kabát,Stara Lou,42,13,87,,,,
58,up,Magic System,Magic In The Air (feat.Chawki),80,25,27,,,,
59,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,43,13,136,,,,
60,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,44,15,143,,,,
61,-,Hradištan & Jiří Pavlica,Jaro,-,46,1,,,,
62,-,Korean Folk Music Ensemble,Shinawi,-,62,1,,,,
63,-,Korean Folk Music Ensemble,Kangwon Province Arirang,-,63,1,,,,
64,-,National Classical Music Institute Orchestra of Korea,Ung An Ji Ak - Confuscius Temple Music,-,64,1,,,,
65,-,Various Artists,Kayagum Sanjo,-,65,1,,,,
66,-,Ionut Cercel,Made in Romania,-,29,3,,,,
67,-,Kabusa Oriental Choir,Soso,-,37,1,,,,
68,-,Ricardo Tanturi & Alberto Castillo,Madame Ivonne (feat. Orquesta Típica Los Indios) [Buenos Aires 18/03/1942 (Restauración 2022)],-,68,1,,,,
69,-,Arash,Tike Tike Kardi,-,40,10,,,,
70,-,Eyal Golan,עם ישראל חי,-,70,1,,,,
71,-,Francisco Canaro,Negrito (feat. Carlos Galán) [Remasterizado],-,71,1,,,,
72,-,Jindřich Hovorka & Cimbálová muzika Hynka Bíma,"Nepi, Jano, Nepi Vodu",-,70,4,,,,
73,-,Francisco Canaro,Larga las Penas (feat. Roberto Maida) [Remasterizado],-,73,1,,,,
74,-,Osvaldo Fresedo y Su Gran Orquesta Argentina,Julián,-,74,1,,,,
75,-,Ganga Giri,Samba,-,75,1,,,,
76,-,Orquesta tipica Francisco Canaro,Yo Me Llamo Juan Te Quiero,-,76,1,,,,
77,-,Alberto Castillo & Ricardo Tanturi Y Su Orquesta,Decile Que Vuelva,-,77,1,,,,
78,-,Hilight Tribe,Jungle,-,78,3,,,,
79,-,Dead Can Dance,The Host of Seraphim,-,65,3,,,,
80,-,iZem,Ochún,-,80,1,,,,
81,-,Kevin Tyler,Health to the Company,-,81,1,,,,
82,-,Vanessa Entebi,Shema Israel,-,82,1,,,,
83,-,"Josef Fečo, Anna Fečová & Big-beatová skupina Roma štar Praha",Romáňi čhaj,-,83,1,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,35,9,,,,
85,-,Tamara Hernández,"Madre Tierra, Padre Sol",-,85,1,,,,
86,down,Barbora Botošová,Mamo Mamo (feat. Divé maky),47,47,2,,,,
87,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,98,,,,
88,down,Totó La Momposina,Fuego,17,17,2,,,,
89,down,Lunetic,Ať Je Hudba Tvůj Lék,45,2,200,,,,
90,down,Bomba Estéreo,Bailar Conmigo,30,30,2,,,,
91,down,Daniel Landa,Vltava,46,11,198,,,,
92,-,Wardruna,Solringen,-,36,4,,,,
93,down,Loreena McKennitt,The Mystic's Dream,49,23,80,,,,
94,down,Игорь Кибирев,"Это всё, что надо мне",51,51,2,,,,
95,-,The High Kings,Galway Girl,-,82,2,,,,
96,-,Enbella,Always Remember Us This Way,-,18,4,,,,
97,-,Trinix Remix,Amaphupho (feat. Onset music group),-,68,2,,,,
98,down,Multi family,Veselé Vánoce,50,19,62,,,,
99,down,Totó La Momposina,Totó Remix: la Candela Viva / Adiós Fulana / Mapalé / Goza Plinio Sierra,32,32,2,,,,
100,-,Tzanca Uraganu & Sheik,Burj Khalifa,-,100,1,,,,
