Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,67,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,67,,,,
3,up,Manu Chao,Me Gustas Tu,12,1,67,,,,
4,down,Kabát,Dole V Dole,3,1,67,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,5,1,64,,,,
6,up,Lindsey Stirling,We Found Love,6,3,67,,,,
7,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",4,1,57,,,,
8,down,Lunetic,Ať Je Hudba Tvůj Lék,7,2,67,,,,
9,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),25,2,58,,,,
10,down,Lunetic,Mama,9,4,67,,,,
11,down,Multi family,Rolničky,10,1,67,,,,
12,up,Calin,Paradise (feat. Renne Dang),13,5,65,,,,
13,down,Rusted Root,Send Me On My Way,11,2,56,,,,
14,up,Manu Chao,Bongo Bong,14,4,63,,,,
15,up,Deva Premal,Gayatri Mantra,15,5,65,,,,
16,up,Daniel Landa,Tajemstvi,17,7,65,,,,
17,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,16,9,63,,,,
18,down,Dario G,Voices,8,5,67,,,,
19,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,66,,,,
20,down,Zuzana Navarova & KOA,Tasi Dele,19,7,58,,,,
21,up,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),55,21,5,,,,
22,up,Khaled,Aicha (version mixte),22,9,67,,,,
23,down,Dario G,"Carnaval De Paris (12"" Mix)",20,7,67,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,67,,,,
25,down,Kontrafakt,Bozk Na Rozlúčku,23,12,65,,,,
26,up,Prem Joshua,Tilang Tantra: Music for Chill Yoga (Maneesh de Moor Remix),34,26,2,,,,
27,down,Cirque du Soleil,Alegria,24,4,62,,,,
28,down,Dario G,Sunchyme,26,7,66,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,10,63,,,,
30,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,28,6,62,,,,
31,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,55,,,,
32,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,30,11,63,,,,
33,-,Oliver & Gibonni,Sreca,-,33,1,,,,
34,down,Kontrafakt,Život Je Boj,31,16,61,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,1,65,,,,
36,-,Wardruna,Helvegen,-,22,15,,,,
37,down,Brontosauri,Podvod,27,22,56,,,,
38,up,קובי פרץ & יעקב שוואקי,ואפילו בהסתרה,62,38,2,,,,
39,up,Lunetic,Chtel Bych Te Libat,48,16,50,,,,
40,up,Arash,Tike Tike Kardi,67,40,3,,,,
41,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,36,16,60,,,,
42,down,Traband,Cernej Pasažér,37,12,63,,,,
43,down,Lunetic,Dotyky,39,6,56,,,,
44,-,Daniel Landa,Ona,-,24,12,,,,
45,down,Kontrafakt,Počkaj Tam Na Nás Hore,40,13,60,,,,
46,down,Daniel Landa,Vltava,44,11,60,,,,
47,up,Kontrafakt,Nikomu Neverím,50,17,51,,,,
48,up,Sigur Rós,Hoppípolla,52,12,43,,,,
49,up,La Grèce De Zorba,Zorba,64,8,20,,,,
50,up,Deva Premal,Om Namo Bhagavate,65,16,42,,,,
51,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,66,15,31,,,,
52,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,100,13,26,,,,
53,-,Zuzana Navarova & KOA,A Deus,-,12,32,,,,
54,-,Paloma del Cerro,Todo Vibra,-,54,1,,,,
55,-,Ronan Hardiman,Warriors,-,47,2,,,,
56,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,17,27,,,,
57,-,Waldemar Matuska,Mám Malý Stan,-,45,5,,,,
58,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,55,8,,,,
59,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,21,,,,
60,up,MC YOGI,Shanti (Peace Out),68,60,2,,,,
61,-,Harafica,Lhotácké,-,43,1,,,,
62,up,Krishan,Aap Sahaee Hoa (Krishan Liquid Mix) [feat. Jai-Jagdeesh],71,62,4,,,,
63,up,Tarshito,Bhairav Didge,72,63,2,,,,
64,up,Wardruna,Synkverv,73,64,3,,,,
65,-,Ronan Hardiman,Breakout,-,65,1,,,,
66,-,Harafica,"Ach, mamičko moja",-,44,1,,,,
67,-,Karim Nagi,Everybody Yalla,-,67,1,,,,
68,up,Wardruna,Viseveiding,74,68,2,,,,
69,up,Wardruna,Kvit hjort,75,69,2,,,,
70,down,Vera Bila & Kale,Pas O Panori,33,33,9,,,,
71,-,Sophia Charaï,Pichu-Pichu,-,28,21,,,,
72,-,"Kristína Dubajová, Danica Kováčová & Tina Kucháreková",Pôrod,-,72,1,,,,
73,-,Loreena McKennitt,The Mystic's Dream,-,23,21,,,,
74,-,Oscar Benton,Bensonhurst Blues,-,9,1,,,,
75,-,"Václav Harnoš, Mirek Menšík & Cimbálová muzika Mirka Menšíka ze Strážnice",Zaspala Nevěsta,-,56,1,,,,
76,-,Brontosauri,Stánky,-,12,23,,,,
77,-,Kontrafakt,Mám Piči,-,26,20,,,,
78,-,"Jan Grabec, Radim Havlíček & Cimbálová muzika Radošov z Veselí nad Moravou",V Zarazicách Krajní Dům,-,78,1,,,,
79,down,Hrdza,"Slovensko Moje, Otcina Moja",42,6,32,,,,
80,-,Horňácký mužský sbor Chotár,"S Panem Bohem, idem od vás (feat. Mužský sbor z Hrubé Vrbky)",-,80,1,,,,
81,-,Indian Calling,Ly o Lay a Le Loya,-,81,1,,,,
82,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,38,7,,,,
83,-,Manu Chao,Clandestino,-,28,6,,,,
84,-,Wardruna,Kvitravn,-,10,8,,,,
85,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,59,2,,,,
86,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,52,2,,,,
87,-,Wardruna,Grá,-,49,5,,,,
88,-,Celtic Spirit,Ta Muid,-,51,3,,,,
89,-,Wardruna,Voluspá (Skaldic Version),-,66,3,,,,
90,-,Marc Taynor & His Kansas Travellers,Once Upon a Time In the West (Il Était Une Fois Dans L'Ouest),-,90,1,,,,
91,down,Wardruna,Skugge,76,67,2,,,,
92,-,"Kingdom of Navarre, Maite Itoiz & John Kelly",Non e Gran Cousa,-,92,1,,,,
93,-,"Kingdom of Navarre, Maite Itoiz & John Kelly",Cuncti Simus Concanentes,-,93,1,,,,
94,down,The Cast,Auld Lang Syne,59,38,6,,,,
95,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,87,1,,,,
96,down,Kučerovci,Cucurucucu,51,49,3,,,,
97,down,International Singers,Mamma maria,81,61,4,,,,
98,-,Dead Can Dance,The Host of Seraphim,-,65,1,,,,
99,down,Kučerovci,Vaya con Dios,56,56,3,,,,
100,-,Султан Лагучев,Горький вкус,-,36,1,,,,
