Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,6,1,219,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,2,1,214,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,217,,,,
4,down,Kabát,Dole V Dole,3,1,217,,,,
5,down,Rusted Root,Send Me On My Way,4,2,201,,,,
6,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),5,2,205,,,,
7,up,Multi family,Rolničky,7,1,220,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,223,,,,
9,up,Manu Chao,Bongo Bong,27,4,214,,,,
10,up,Daniel Landa,Tajemstvi,14,7,216,,,,
11,down,Deva Premal,Gayatri Mantra,8,5,216,,,,
12,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,10,9,216,,,,
13,up,Hrdza,"Slovensko Moje, Otcina Moja",37,6,138,,,,
14,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,12,5,209,,,,
15,-,Tarshito,Triagain Tonga,-,15,1,,,,
16,up,Lunetic,Ať Je Hudba Tvůj Lék,89,2,201,,,,
17,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,13,8,222,,,,
18,up,Kabát,Stara Lou,57,13,88,,,,
19,down,Zuzana Navarova & KOA,Tasi Dele,15,7,212,,,,
20,down,Lindsey Stirling,We Found Love,16,3,223,,,,
21,up,Silent,Silence,22,10,68,,,,
22,down,Cirque du Soleil,Alegria,17,4,211,,,,
23,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,173,,,,
24,-,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",-,24,1,,,,
25,down,La Grèce De Zorba,Zorba,18,8,169,,,,
26,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,21,6,216,,,,
27,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,23,11,219,,,,
28,down,Traband,Cernej Pasažér,24,12,211,,,,
29,down,Kontrafakt,Bozk Na Rozlúčku,25,12,217,,,,
30,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,26,16,215,,,,
31,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,61,,,,
32,-,arachang,French Accordion Waltz,-,32,1,,,,
33,-,Freddy Fazbear Remixes,Yo Phone Linging,-,13,1,,,,
34,-,Marvin Valentin,道しるべ (Michishirube) (feat. 鏡音レン) [Remastered],-,34,1,,,,
35,-,The Outside Track,The Queen of Rangoon,-,35,1,,,,
36,-,"Zakir Hussain, Mel Martin, Syed Arshad, Aushim Chaudhuri, Dana Pandey, Vince Delgado, Fazal Qureshi, Tommy Kesecker & Ray Spiegel",Rapanagatun,-,36,1,,,,
37,-,Kontrafakt,Život Je Boj,-,16,175,,,,
38,-,Horkýže Slíže,Intro,-,38,1,,,,
39,-,Chorale Du 6ème Régiment étranger De Génie,Le Soleil Brille,-,39,1,,,,
40,up,Deva Premal,Om Namo Bhagavate,51,16,164,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,16,221,,,,
42,up,Zuzana Navarova & KOA,A Deus,54,12,139,,,,
43,up,Khaled,C’est la vie,56,1,215,,,,
44,up,Kabusa Oriental Choir,Soso,67,25,2,,,,
45,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,22,14,,,,
46,up,Hradištan & Jiří Pavlica,Jaro,61,46,2,,,,
47,-,Khaled,Aicha (version mixte),-,9,178,,,,
48,-,Kabát,Frau Vogelrauch,-,45,13,,,,
49,-,Curawaka,Freedom Song,-,49,1,,,,
50,-,Marco Pierdominici,Fuego Lento (Bachatango),-,50,1,,,,
51,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,59,13,137,,,,
52,-,The Dead South,That Bastard Son,-,52,5,,,,
53,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,37,9,,,,
54,-,Tessie,Miro čavoro (feat. Duo band Kladno),-,54,4,,,,
55,up,Arash,Tike Tike Kardi,69,40,11,,,,
56,-,Kontrafakt,Zme Úplne Napiču,-,24,50,,,,
57,down,Cozy Nature,Janissary,20,20,2,,,,
58,down,Brianna Tam,Bioluminescence,40,40,2,,,,
59,down,Lisa Gerrard & Pieter Bourke,Nadir (Synchronicity),41,41,2,,,,
60,-,Mory Kanté,Yeke Yeke,-,60,2,,,,
61,down,Jesse Gallagher,The Snowbird Strut,42,42,2,,,,
62,-,Kabát,Nimrod Fabera,-,56,6,,,,
63,-,Badenya Les Freres Coulibaly,Boroto,-,63,1,,,,
64,down,Fairouz,Le Beirut,43,43,2,,,,
65,-,Kabát,Cirkusovej Stan,-,44,6,,,,
66,-,Krishna Das,Hanuman Chaleesa,-,66,1,,,,
67,-,Martha & Tommy,Kaj Tu Sal,-,67,1,,,,
68,down,Orquesta Típica Ricardo Tanturi,Lágrimas (Instrumental),30,30,2,,,,
69,down,Orquesta Típica Víctor,Viento Norte (Bronca Negra),44,44,2,,,,
70,down,Juan D'Arienzo & Hector Maure,Si la Llegaran a Ver,45,45,2,,,,
71,down,Miguel Caló,Saludos,32,32,2,,,,
72,-,James Asher,Send in the Drums,-,48,3,,,,
73,down,Miguel Caló,Inspiración,34,34,2,,,,
74,down,The Irish Rovers,Drunken Sailor,38,5,208,,,,
75,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,60,15,144,,,,
76,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,87,12,99,,,,
77,up,Daniel Landa,Vltava,91,11,199,,,,
78,-,Shir,Od Lo Ahavti Dai,-,78,1,,,,
79,-,Tony Dallara,Come prima,-,79,1,,,,
80,-,Omnia,Xtatica,-,71,2,,,,
81,-,Krishan,Aap Sahaee Hoa (Krishan Liquid Mix) [feat. Jai-Jagdeesh],-,62,5,,,,
82,-,Kabát,Irsky Hody,-,58,3,,,,
83,-,Secret Garden,Serenade To Spring,-,76,2,,,,
84,-,Yaima,Gajumaru,-,45,8,,,,
85,-,Julien Loko & Irish Band,Sherlock Holmes (Irish Pub Edit),-,38,3,,,,
86,-,Denorecords,Mi Suzi,-,86,1,,,,
87,-,Kalandra,Helvegen,-,52,8,,,,
88,-,Folklórny súbor Bystrina,Fujara 1,-,63,5,,,,
89,-,Babouci,Kováři Jsou Švarní Hosí,-,89,1,,,,
90,-,Babouci,Ty Naše Luka,-,40,3,,,,
91,-,Os Colonos Zo Scarpon,Bela ciao,-,91,1,,,,
92,-,Linda Asku,Passion (Tabla Beats mix),-,92,1,,,,
93,-,Nxnja Beats,Itachi,-,62,1,,,,
94,-,Babouci,Stará Lípca,-,94,1,,,,
95,down,Kapela Lipka,Ej Idóm Se Owieczki,36,36,2,,,,
96,-,SKÁLD,Jólanótt,-,73,3,,,,
97,-,Mercan Dede,Napas,-,62,1,,,,
98,down,Vanessa Entebi,Shema Israel,82,82,2,,,,
99,-,"Alex CLD, Bogdan Pirvu & Zeno Music",Sunt Amarat,-,99,1,,,,
100,-,Rhythms of the World,Enchanting Nordic Women's Chants and Shamanic Drums (Viking Music for Soul Healing and Meditation),-,100,1,,,,
