Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,32,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,32,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,32,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,31,,,,
5,up,Lindsey Stirling,We Found Love,7,3,32,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,32,,,,
7,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),33,2,25,,,,
8,up,Wardruna,Lyfjaberg,67,8,2,,,,
9,up,Deva Premal,Gayatri Mantra,46,5,30,,,,
10,down,Lunetic,Mama,9,4,32,,,,
11,up,Dario G,Sunchyme,30,7,31,,,,
12,down,Multi family,Rolničky,10,1,32,,,,
13,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,13,6,,,,
14,down,The Dead South,In Hell I'll Be in Good Company,6,1,31,,,,
15,down,Manu Chao,Bongo Bong,11,4,31,,,,
16,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,14,9,30,,,,
17,down,Daniel Landa,Tajemstvi,15,7,31,,,,
18,down,Calin,Paradise (feat. Renne Dang),17,5,32,,,,
19,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,19,8,31,,,,
20,-,Anúna & Michael McGlynn,Silent Night (2017 Remix) [feat. Lynn Hilary],-,20,1,,,,
21,down,Dario G,Voices,18,5,32,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,32,,,,
23,down,Khaled,Aicha (version mixte),22,9,32,,,,
24,down,Dario G,"Carnaval De Paris (12"" Mix)",23,7,32,,,,
25,down,Kabát,Dole V Dole,5,1,32,,,,
26,-,Chicago Children's Choir,Shosholoza,-,26,1,,,,
27,-,Miroslav Žbirka,"Zima, Zima",-,27,1,,,,
28,-,Anúna & Michael McGlynn,The First Day (feat. Kim Lynch),-,28,1,,,,
29,down,Kontrafakt,Bozk Na Rozlúčku,24,12,30,,,,
30,-,Delago,Indian Indian,-,30,1,,,,
31,-,Anúna,The Lass of Glenshee (previously Unreleased),-,31,1,,,,
32,down,Rusted Root,Send Me On My Way,12,2,24,,,,
33,-,Anúna,Jingle Bells,-,33,1,,,,
34,-,Anúna,Ríu Ríu (Bonus Track),-,34,1,,,,
35,down,Cirque du Soleil,Alegria,25,4,30,,,,
36,-,Jednofázové kvasenie,Rybí Menuet,-,31,1,,,,
37,-,Anúna,Ceann Dubh Dílis,-,37,1,,,,
38,-,Patricia Cepcova,Ľudový Mix,-,38,1,,,,
39,down,Ryan Paris,Dolce vita,29,16,3,,,,
40,-,Chicago Children's Choir,Toyi Toyi,-,40,1,,,,
41,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,41,3,,,,
42,-,Rasta Reggae Combination,Danny Boy,-,42,1,,,,
43,-,Moein,Ham Ghasam,-,43,1,,,,
44,-,Chicago Children's Choir,Tatkovina,-,44,1,,,,
45,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,27,11,30,,,,
46,-,Manu Chao,Desaparecido,-,35,4,,,,
47,-,"Mirek Menšík, Cimbálová muzika Mirka Menšíka ze Strážnice & Mužský sbor Cimbálové muziky Mirka Menšíka ze Strážnice",Kam Sa Ně Ten Grajcar Děl,-,47,1,,,,
48,down,Zuzana Navarova & KOA,Tasi Dele,13,7,30,,,,
49,down,"Jaroslav Krček, Lidová dechová hudba Plzeňačka & Soubor Česká píseň","Teče Voda, Teče Od Potoka K Řece",35,35,2,,,,
50,-,Vypsaná fiXa,Holka S Lebkou,-,21,5,,,,
51,-,Phill Kotty,Jetlag (feat. Veronica Halle & Tibor Zida),-,51,1,,,,
52,-,Ronan Hardiman,Whispering Wind,-,52,1,,,,
53,-,Axel Isensee,Respekt,-,53,1,,,,
54,-,Axel Isensee,Wir sind da,-,54,1,,,,
55,down,The Irish Rovers,Drunken Sailor,26,5,30,,,,
56,down,Nervozni Poštar,Ja Živim Sam,51,51,2,,,,
57,up,Sigur Rós,Hoppípolla,75,12,14,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,10,29,,,,
59,-,SATI ETHNICA,Giridhari Gopal,-,59,1,,,,
60,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,43,5,31,,,,
61,-,Arturo Sacchetti,"Toccata (From ""Suite Gothique"") (Boëlmann)",-,61,1,,,,
62,down,Zuzana Navarova & KOA,A Deus,50,12,13,,,,
63,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,28,6,30,,,,
64,down,Kontrafakt,Život Je Boj,42,16,29,,,,
65,down,Traband,Cernej Pasažér,53,12,30,,,,
66,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,10,20,,,,
67,up,邦蒂絲,Nevoeiro,70,67,2,,,,
68,up,"2. Luftwaffenkorps Major Johannes Schade mit dem Heeresmusikkorps, Spielleute der 6. Panzergrenadierdivision und großer Soldatenchor & Walter Schacht und sein Blasorchester 2. Luftwaffenkorps",Ein Heller und ein Batzen,74,68,2,,,,
69,-,České srdce,Z Očí Do Očí,-,34,1,,,,
70,-,Jimmy Fontana,Il Mondo,-,31,3,,,,
71,-,"Diego Bernal, Norbert Poly & Laurent Boiron",Hasta siempre commandante,-,44,1,,,,
72,-,Adela Popescu,Iubire Ca In Filme (Love Like In Movies),-,46,1,,,,
73,-,Kostas Papadopoulos,Sirtaki Dance,-,47,1,,,,
74,down,Kontrafakt,Počkaj Tam Na Nás Hore,66,13,28,,,,
75,-,Kostas Papadopoulos,Dirlada,-,48,1,,,,
76,down,Daniel Landa,Vltava,68,11,28,,,,
77,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,69,16,28,,,,
78,-,Aykanna,Light of My Soul,-,78,1,,,,
79,-,Duo Yamaha,Srdce Plače,-,56,1,,,,
80,-,Heilung,Norupo,-,43,2,,,,
81,-,Poranguí,Tonantzin (feat. Ashley Klein),-,42,1,,,,
82,-,Adriano Celentano,Ciao Amore,-,82,1,,,,
83,-,Jožka Černý & BROLN,Dyž Sem Šel Z Hradišťa,-,83,1,,,,
84,-,Jožka Černý & BROLN,"Za Tú Horú, Za Vysokú",-,84,1,,,,
85,-,Mário Bihári & Bachtale Apsa,Šukar Jakha,-,85,1,,,,
86,-,Hang Massive,Once Again,-,44,2,,,,
87,-,The Large Sinfonietta Strings and Brass Orchestra,CanCan Theme (feat. Olivier Hecho) [Symphonic Version],-,87,1,,,,
88,-,Angel Lover,Symphonie,-,88,1,,,,
89,-,Jiří Bárta,Když Jsem Já Šel Tou Putimskou Branou,-,89,1,,,,
90,down,cellus,Why You Lied (feat. G River),49,49,2,,,,
91,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",16,1,29,,,,
92,-,小野麗莎,"Sway It, Hula Girl",-,92,1,,,,
93,-,Anúna,Siúil a Rúin,-,93,1,,,,
94,-,Wardruna,Fehu,-,37,3,,,,
95,-,Arash,Iran Iran,-,95,1,,,,
96,-,"Kristína Dubajová, Danica Kováčová & Tina Kucháreková",Divoška,-,34,1,,,,
97,down,Lunetic,Dotyky,72,6,25,,,,
98,down,Brontosauri,Podvod,73,22,24,,,,
99,-,Waldemar Matuska,Mám Malý Stan,-,45,1,,,,
100,-,Peter Lipa & Band,Maturantky,-,50,2,,,,
