Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,23,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,23,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,23,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,8,1,22,,,,
5,down,Kabát,Dole V Dole,4,1,23,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,22,,,,
7,down,Lindsey Stirling,We Found Love,6,3,23,,,,
8,down,Lunetic,Ať Je Hudba Tvůj Lék,5,2,23,,,,
9,up,Dario G,Voices,24,5,23,,,,
10,up,Lunetic,Mama,12,4,23,,,,
11,up,Multi family,Rolničky,13,1,23,,,,
12,up,Zuzana Navarova & KOA,Tasi Dele,23,7,21,,,,
13,up,Manu Chao,Bongo Bong,14,4,22,,,,
14,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,15,9,23,,,,
15,up,Deva Premal,Gayatri Mantra,21,5,22,,,,
16,up,Calin,Paradise (feat. Renne Dang),16,5,23,,,,
17,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,20,,,,
18,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,22,,,,
19,up,Dario G,Sunchyme,77,7,22,,,,
20,-,Estas Tonne,Roots (Return to the Inner Temple) [feat. Zola Dubnikova],-,20,1,,,,
21,-,Haris Alexiou,Ellada (Lengo - Lengo),-,21,1,,,,
22,up,Rusted Root,Send Me On My Way,61,2,16,,,,
23,-,Pelageya,Когда мы были на войне,-,23,1,,,,
24,up,Dario G,"Carnaval De Paris (12"" Mix)",59,7,23,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,23,,,,
26,up,Khaled,Aicha (version mixte),28,9,23,,,,
27,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,2,17,,,,
28,-,FEJAT SEJDIĆ,Kondorov Let,-,28,1,,,,
29,-,Haris Alexiou,Dimitroula Mou,-,29,1,,,,
30,-,Amir Sofi,Malfoof 2/4,-,30,1,,,,
31,-,Hula Hawaiians,The World Is Waiting for the Sunrise,-,31,1,,,,
32,-,Hot Tabla Solos,Cycle of Life (Malfoof),-,32,1,,,,
33,down,Kontrafakt,Bozk Na Rozlúčku,27,12,22,,,,
34,-,Siofok National Song Ensemble,Csardas and Swift Csardas from the Nadis Valley (Remastered),-,34,1,,,,
35,down,The Irish Rovers,Drunken Sailor,9,5,22,,,,
36,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,67,5,22,,,,
37,down,Daniel Landa,Tajemstvi,11,7,22,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,10,21,,,,
39,-,Hotkid,Ozana,-,39,1,,,,
40,-,Guts,Kenke Corner (feat. Samito) [Poirier Remix],-,40,1,,,,
41,up,Cirque du Soleil,Alegria,62,4,21,,,,
42,-,חני פירסטנברג & איתי טיראן,אלוהים נתן לך במתנה,-,42,1,,,,
43,-,The Souljazz Orchestra,Sorrow Fly Away,-,43,1,,,,
44,-,Raquel Tavares,Eu Já Não Sei,-,44,1,,,,
45,-,Mariza,Ha Uma Musica Do Povo,-,45,1,,,,
46,-,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),-,46,1,,,,
47,-,Antonis Delaportas,Zorba,-,47,1,,,,
48,up,Celtic Woman,Ride On,73,48,2,,,,
49,up,Süperstar Orkestar,Gas Gas,74,49,2,,,,
50,down,Louchie Lou,Rich Girl (feat. Michie One),26,26,2,,,,
51,up,Lunetic,Dotyky,64,6,17,,,,
52,up,Kostas Mavros,Pennies,75,52,2,,,,
53,up,Petrol Bomb Samosa,The Baghdad Groove,76,53,2,,,,
54,-,Lunetic,Vzpominam,-,54,1,,,,
55,-,Besh o droM,Ha Mefgogom Az Ordogot,-,55,1,,,,
56,-,Besh o droM,Kecskés,-,56,1,,,,
57,-,Israel Kamakawiwo'ole,Wonderful World,-,47,2,,,,
58,-,Nani,Good Morning,-,58,2,,,,
59,-,Folklórny súbor Bystrina,Fujara 2,-,59,1,,,,
60,up,Denez Prigent,Gortoz a Ran,95,26,5,,,,
61,-,Bebel Gilberto,Samba da Bencao,-,61,1,,,,
62,-,Zuzana Navarova & KOA,Pro Labute,-,50,2,,,,
63,-,Vadim Mulerman,Король победитель,-,63,2,,,,
64,-,Dario G,"Voices (From ""The Beach"") [Acoustic]",-,64,1,,,,
65,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,52,11,21,,,,
66,down,Rema & Rvssian,Beamer (Bad Boys),18,18,2,,,,
67,-,Vincent Perrot,Un dimanche à Paris,-,67,2,,,,
68,down,Miten,Into Your Hands,63,63,2,,,,
69,down,Miten,Eyes / Ocean,65,65,2,,,,
70,-,Zuzana Navarova & KOA,Pirati,-,29,1,,,,
71,-,Bebel Gilberto,Deixa,-,43,3,,,,
72,-,Fuimadane,Sigyn,-,72,1,,,,
73,-,Jean-Marc Ferdinand,Tikitak tikitak,-,73,1,,,,
74,-,Hradišťan & Jiří Pavlica,Dialog S Nadějí (The Dialogue With Hope): Postludium (Postlude),-,74,1,,,,
75,-,Norsk Noteservice Wind Orchestra,Largo Dvorak (F7 Concert),-,75,1,,,,
76,-,Waldemar Matuska,Tak Abyste to Věděla,-,76,1,,,,
77,-,Waldemar Matuska,Jezabel,-,77,2,,,,
78,-,Deva Premal & Miten,Gayatri Mantra (Live),-,38,3,,,,
79,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,97,6,21,,,,
80,-,Sauna & Relax & Spa Music Relaxation Meditation,Water Sounds,-,80,2,,,,
81,-,Fanfare Ciocărlia,Born to Be Wild (Borat Version),-,81,1,,,,
82,-,Traband,Cernej Pasažér,-,12,21,,,,
83,down,Hrdza,Stefan,68,10,8,,,,
84,-,Brontosauri,Hlidej Lasku Skalo Ma,-,69,1,,,,
85,-,Falz,Bop Daddy (feat. Ms Banks),-,85,1,,,,
86,down,Hrdza,Kosielocka,79,58,3,,,,
87,-,Kontrafakt,Život Je Boj,-,16,21,,,,
88,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,-,16,19,,,,
89,-,Herb Alpert & The Tijuana Brass,Felicia,-,89,1,,,,
90,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,10,11,,,,
91,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,91,1,,,,
92,-,Kučerovci,Cucurucucu,-,49,1,,,,
93,-,Enrique Amoroso & Nuno Da Nazareth,Fado boémio e vadio,-,93,1,,,,
94,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,19,,,,
95,-,Josef Zoch,Montgomery,-,72,1,,,,
96,down,Daniel Landa,Vltava,45,11,19,,,,
97,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,13,4,,,,
98,-,Strážničan,Po Kalíšku,-,49,3,,,,
99,down,Afro B,Shaku Shaku (feat. Team Salut),47,47,2,,,,
100,down,Nora Fatehi,Pepeta (feat. Rayvanny),49,49,2,,,,
