Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,227,,,,
2,down,Kabát,Dole V Dole,1,1,227,,,,
3,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",9,1,209,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,229,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,233,,,,
6,down,Rusted Root,Send Me On My Way,5,2,211,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,70,,,,
8,up,Multi family,Rolničky,8,1,230,,,,
9,up,Manu Chao,Bongo Bong,10,4,224,,,,
10,up,The Irish Rovers,Drunken Sailor,11,5,218,,,,
11,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),7,2,214,,,,
12,up,Deva Premal,Gayatri Mantra,12,5,226,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,14,9,225,,,,
14,-,King Promise,Paris,-,14,1,,,,
15,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,15,5,219,,,,
16,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,16,8,232,,,,
17,up,Lindsey Stirling,We Found Love,17,3,233,,,,
18,up,Cirque du Soleil,Alegria,18,4,220,,,,
19,up,Daniel Landa,Tajemstvi,20,7,225,,,,
20,up,La Grèce De Zorba,Zorba,21,8,179,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,22,6,226,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,23,11,229,,,,
23,-,"J.Pool, Alunawachuma & Katy Inti Lamadrid",Bororo,-,23,1,,,,
24,up,Hrdza,"Slovensko Moje, Otcina Moja",24,6,148,,,,
25,up,Lunetic,Mama,25,4,227,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,26,16,225,,,,
27,up,Silent,Silence,27,10,78,,,,
28,-,Black Cats,Jooneh Khodet,-,28,1,,,,
29,down,Deva Premal,Om Namo Bhagavate,28,16,174,,,,
30,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,16,231,,,,
31,up,Zuzana Navarova & KOA,A Deus,31,12,149,,,,
32,-,Tom Zé,Jimi Renda-Se,-,32,1,,,,
33,down,Khaled,C’est la vie,32,1,225,,,,
34,-,The Corsairs,Smoky Places,-,34,1,,,,
35,up,Kabát,Stara Lou,35,13,98,,,,
36,-,Little Caesar & The Romans,Those Oldies but Goodies,-,36,1,,,,
37,-,Jonna Jinton,The Wolf Song,-,37,1,,,,
38,up,Daniel Landa,Ona,48,24,49,,,,
39,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,36,13,147,,,,
40,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,40,1,,,,
41,-,Hrdza,Taká Sa mi Páči,-,34,25,,,,
42,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,38,15,154,,,,
43,down,Lunetic,Ať Je Hudba Tvůj Lék,39,2,211,,,,
44,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,40,12,109,,,,
45,up,Carlo Casale,Tarantella napolitana,73,45,2,,,,
46,-,Sounds of Isha,Akka Kelava (feat. Sandeep Narayan & Project Samskriti) [Live],-,46,1,,,,
47,-,Sounds of Isha,Champeya Gauradha (feat. Sandeep Narayan & Project Samskriti) [Live],-,47,1,,,,
48,down,Daniel Landa,Vltava,41,11,208,,,,
49,down,Loreena McKennitt,The Mystic's Dream,43,23,88,,,,
50,-,Maxi Priest,Close to You,-,44,12,,,,
51,down,Nativos Americanos Flauta Fans,Flauta Chamánica,50,50,2,,,,
52,-,Circus Brothers,Sukničkář,-,47,8,,,,
53,down,Multi family,Veselé Vánoce,44,19,70,,,,
54,-,Hailu Mergia,Yefikir Engurguro,-,54,1,,,,
55,down,Them Mushrooms,Jambo Bwana,42,27,35,,,,
56,-,Ales Brichta,Budeme rejdit,-,14,48,,,,
57,down,Freddy Fazbear Remixes,Yo Phone Linging,13,13,7,,,,
58,-,Mim Suleiman,Mingi,-,58,1,,,,
59,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,54,3,,,,
60,-,Gitans,Čardáš,-,58,3,,,,
61,down,rigzin,Healing (feat. Brian Thomas Lambert),19,19,2,,,,
62,-,Tessie,MÁ MILÁ (feat. Duo band Kladno),-,62,1,,,,
63,-,Toto Cutugno,El Italiano,-,42,1,,,,
64,down,Šramlíček,Co Jste Hasiči,61,45,18,,,,
65,down,Amr Diab,Nour El Ain,62,50,8,,,,
66,-,Cesária Évora,Tiempo y Silencio (Avec Pedro Guerra),-,66,1,,,,
67,down,Sigur Rós,Hoppípolla,45,12,164,,,,
68,-,Kabát,Shorel Nas Dum,-,36,23,,,,
69,-,Shantel,Citizen of Planet Paprika,-,69,1,,,,
70,up,Santinela,Drum Bun,89,70,2,,,,
71,-,Curtis Lee,Pretty Little Angel Eyes,-,56,2,,,,
72,-,Lucky pro,"Dua Lipa , Dance the Night",-,72,3,,,,
73,-,Didgeridoo Enchanting,Healing Sounds,-,73,1,,,,
74,-,Mason Töryen,Temple of Isis,-,74,1,,,,
75,-,Kuktan Arirang,Ong-Hai-Ya,-,75,1,,,,
76,-,Kuktan Arirang,Taryung,-,76,1,,,,
77,-,Šarišanci,Pidmanula,-,77,2,,,,
78,-,The Shul Band,Spirit of Peace (feat. Rabbi Burt Siegel) [Live],-,78,1,,,,
79,-,Ayo Jay,Paranoia,-,79,1,,,,
80,-,Sonja Dekker,Gospodi,-,80,1,,,,
81,-,Lina Termini,"Ma l'amore no (From ""Stasera niente di nuovo"")",-,81,1,,,,
82,-,Sonja Dekker,Spirit I Love You,-,82,1,,,,
83,-,José Afonso,Canção do Vai...E Vem,-,83,1,,,,
84,-,Sonja Dekker,Fire Fire Fire,-,84,1,,,,
85,-,Sonja Dekker,May the Blessing,-,85,1,,,,
86,-,Sonja Dekker,I Am a Circle,-,86,1,,,,
87,-,Sonja Dekker,Deep Peace,-,87,1,,,,
88,-,Sonja Dekker,Love Love Love Love,-,88,1,,,,
89,down,International Singers,Sara perche ti amo,49,30,14,,,,
90,-,Sonja Dekker,Kuate Leno Leno Mahote,-,90,1,,,,
91,-,Sonja Dekker,Firechild,-,91,1,,,,
92,-,Sonja Dekker,Mother Earth Carry Me,-,92,1,,,,
93,down,Patty Pravo,La bambola,37,22,6,,,,
94,-,Sonja Dekker,The Dawning,-,94,1,,,,
95,-,Sonja Dekker,Great Spirit,-,95,1,,,,
96,-,Sonja Dekker,Om Namo Narayanaya,-,96,1,,,,
97,down,Kostas Papadopoulos,Zorba the Greek,47,21,50,,,,
98,-,Sonja Dekker,Om Shri Ram Jay Ram,-,98,1,,,,
99,down,Pan Flute,The Lonely Shepard,63,63,4,,,,
100,-,Sonja Dekker,Atma Jyoti Namo,-,100,1,,,,
