Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,131,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,4,1,127,,,,
3,-,Khaled,C’est la vie,-,1,131,,,,
4,up,Kabát,Dole V Dole,6,1,131,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,133,,,,
6,down,Lunetic,Ať Je Hudba Tvůj Lék,2,2,132,,,,
7,down,Manu Chao,Me Gustas Tu,3,1,133,,,,
8,up,Lunetic,Mama,15,4,133,,,,
9,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,120,,,,
10,down,Rusted Root,Send Me On My Way,7,2,119,,,,
11,down,Lindsey Stirling,We Found Love,5,3,133,,,,
12,up,Manu Chao,Bongo Bong,12,4,127,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,14,9,126,,,,
14,up,Deva Premal,Gayatri Mantra,16,6,131,,,,
15,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,132,,,,
16,up,Khaled,Aicha (version mixte),23,9,132,,,,
17,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,62,5,126,,,,
18,-,Mr Drew,S3k3 (feat. Medikal),-,18,1,,,,
19,-,Daniel Landa,Tajemstvi,-,7,129,,,,
20,-,Sonja Alden,För Att Du Finns (Bakgrunds Version),-,20,1,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,2,34,,,,
22,down,Cirque du Soleil,Alegria,20,4,125,,,,
23,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,22,6,127,,,,
24,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],28,12,35,,,,
25,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,25,11,129,,,,
26,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,10,125,,,,
27,-,The Irish Rovers,Drunken Sailor,-,6,122,,,,
28,down,La Grèce De Zorba,Zorba,26,8,80,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,16,133,,,,
30,-,Kontrafakt,Bozk Na Rozlúčku,-,12,127,,,,
31,-,Kontrafakt,Život Je Boj,-,16,125,,,,
32,up,Brontosauri,Podvod,39,22,121,,,,
33,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,41,10,120,,,,
34,-,Dario G,Voices,-,5,129,,,,
35,down,Multi family,Rolničky,8,1,131,,,,
36,-,Arash,One Night in Dubai (feat. Helena),-,21,22,,,,
37,-,Raíces Cubanas,Chan Chan,-,37,1,,,,
38,-,Dario G,"Carnaval De Paris (12"" Mix)",-,7,129,,,,
39,up,Lunetic,Dotyky,40,6,121,,,,
40,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,30,16,125,,,,
41,-,Galena & Azis,А+Г=Внл,-,41,1,,,,
42,-,Dario G,Sunchyme,-,7,128,,,,
43,down,Traband,Cernej Pasažér,31,12,124,,,,
44,down,Zuzana Navarova & KOA,Tasi Dele,11,7,124,,,,
45,up,Joeboy,Alcohol,50,45,6,,,,
46,-,Roman Ondracek,Montér V Kvartýru,-,46,1,,,,
47,-,La Pegatina,Ahora o nunca (con Macaco),-,47,1,,,,
48,down,Jimmy Cliff,You Can Get It If You Really Want,29,29,4,,,,
49,up,Mohamed Hamaki,Haga Mestakhabeya,57,49,2,,,,
50,up,Daniel Landa,Vltava,92,11,120,,,,
51,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,13,121,,,,
52,-,Torino & Pashata,Plan B (feat. Kamelia),-,52,1,,,,
53,-,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],-,53,1,,,,
54,-,Hang Massive,Once Again,-,44,12,,,,
55,-,Omar Sosa & Seckou Keita,Kharit,-,55,1,,,,
56,-,I Suonatori,Italiano vero,-,56,1,,,,
57,up,Lou Fanánek Hagen,"Jaj, Ty Kokot!",61,26,4,,,,
58,-,T-Stone,Au féminin,-,58,1,,,,
59,-,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),-,59,1,,,,
60,-,DJ Anilson,40%,-,60,1,,,,
61,-,Kabát,Cirkusovej Stan,-,44,3,,,,
62,-,Secret Garden,Song from a Secret Garden,-,23,11,,,,
63,-,Liverpool FC FanChants,You'll Never Walk Alone (Chorus),-,63,1,,,,
64,-,Roland Jones,CREEPIN DOWN the AVE (feat. Dj Smokey),-,64,1,,,,
65,down,Omnia,Fee Ra Huri,63,54,7,,,,
66,down,Lunetic,Chtel Bych Te Libat,58,16,108,,,,
67,down,Sigur Rós,Hoppípolla,59,12,96,,,,
68,-,Banda Militar,Marcha del Reservista,-,52,1,,,,
69,-,Swarovski Musik Wattens,Irland,-,69,1,,,,
70,-,Banda Militar,Avenida de las Camelias,-,54,1,,,,
71,up,Kontrafakt,Nikomu Neverím,98,17,101,,,,
72,-,Deva Premal,Om Namo Bhagavate,-,16,87,,,,
73,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,13,62,,,,
74,-,Kassav',Mwen Anvi'w,-,54,2,,,,
75,-,Happy Birthday,Happy Birthday,-,16,13,,,,
76,-,Liverpool FC FanChants,Liverpool Liverpool (Fast),-,76,1,,,,
77,-,Raíces Cubanas,El Cuarto De Tula,-,77,1,,,,
78,-,Daniel Landa,Krysar,-,18,7,,,,
79,-,The Chieftains,The Foggy Dew,-,14,7,,,,
80,-,Traband,Marie,-,63,2,,,,
81,-,Samuel Kim,Loki Theme Variant 2,-,39,3,,,,
82,-,Davido,Aye,-,82,1,,,,
83,-,DJ Pantelis & Nick Saley,Ola Se Thimizoun,-,79,1,,,,
84,-,Ronan Hardiman,Lord of the Dance,-,70,6,,,,
85,-,International Singers,L'Italiano,-,46,5,,,,
86,-,The Mykonos Players,Zorbas,-,41,2,,,,
87,-,Them Mushrooms,Jambo Bwana,-,27,10,,,,
88,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,40,2,,,,
89,-,Luna Santa,Niños Medicina,-,32,2,,,,
90,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,59,4,,,,
91,-,National Anthem Band & Kpm National Anthems,National Anthem of the Australia,-,91,1,,,,
92,-,Quartetto Cetra,Un Bacio A Mezzanotte,-,63,1,,,,
93,-,Manu Chao,Pinocchio 2 (Viaggio in Groppa al Tonno),-,93,1,,,,
94,-,Sanullim,Don't Go,-,94,1,,,,
95,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,69,,,,
96,-,Zuzana Navarova & KOA,A Deus,-,12,70,,,,
97,-,The Klezmer Lounge Band,Donna Donna,-,81,2,,,,
98,-,Alicia Morales,El Camino (Tangos),-,98,1,,,,
99,down,Demis Roussos,Forever and Ever,66,66,3,,,,
100,-,International Singers,O sole mio,-,75,1,,,,
