Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,59,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,59,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,57,,,,
4,up,Lunetic,Ať Je Hudba Tvůj Lék,4,2,59,,,,
5,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,1,49,,,,
6,down,Kabát,Dole V Dole,3,1,59,,,,
7,down,Lindsey Stirling,We Found Love,5,3,59,,,,
8,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,52,,,,
9,up,Lunetic,Mama,10,4,59,,,,
10,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,19,8,58,,,,
11,down,Multi family,Rolničky,8,1,59,,,,
12,up,Khaled,Aicha (version mixte),22,9,59,,,,
13,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,11,9,55,,,,
14,down,Deva Premal,Gayatri Mantra,12,5,57,,,,
15,down,Calin,Paradise (feat. Renne Dang),14,5,57,,,,
16,down,Daniel Landa,Tajemstvi,15,7,58,,,,
17,up,Dario G,"Carnaval De Paris (12"" Mix)",18,7,59,,,,
18,down,Dario G,Voices,17,5,59,,,,
19,up,The Irish Rovers,Drunken Sailor,20,5,55,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,59,,,,
21,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,23,5,56,,,,
22,up,Kontrafakt,Bozk Na Rozlúčku,24,12,57,,,,
23,up,Dario G,Sunchyme,25,7,58,,,,
24,down,Manu Chao,Me Gustas Tu,6,1,59,,,,
25,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,10,47,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,10,55,,,,
27,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,28,11,55,,,,
28,-,Wardruna,Lyfjaberg,-,8,10,,,,
29,up,Kontrafakt,Život Je Boj,31,16,53,,,,
30,-,Drums World Collective,Drums Happy Music,-,30,1,,,,
31,up,Multi family,Veselé Vánoce,36,19,7,,,,
32,down,Lunetic,Chtel Bych Te Libat,16,16,42,,,,
33,up,Brontosauri,Podvod,41,22,48,,,,
34,-,Amsterdam Klezmer Band,Papa Chajes (Basement Freaks Remix),-,34,1,,,,
35,up,Traband,Cernej Pasažér,49,12,56,,,,
36,-,Manu Chao,Je ne t'aime plus,-,33,3,,,,
37,-,Cirque du Soleil,Alegria,-,4,54,,,,
38,-,Multi family,Půjdem spolu do Betléma,-,25,4,,,,
39,-,Multi family,Rolničky,-,39,2,,,,
40,-,Multi family,Pásli Ovce Valaši,-,40,2,,,,
41,down,The Dead South,In Hell I'll Be in Good Company,13,1,58,,,,
42,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,38,12,17,,,,
43,up,Lunetic,Dotyky,52,6,49,,,,
44,up,Kontrafakt,Počkaj Tam Na Nás Hore,55,13,53,,,,
45,up,Multi family,My Tři Králové,69,45,2,,,,
46,-,Skupina Aplaus,My Tři Králové,-,46,1,,,,
47,up,Daniel Landa,Vltava,56,11,53,,,,
48,-,"Sumavanka, Rožmitálská venkovanka, Vodňanská kapela, Metropolka, Budvarka, Březovská desítka, Malá muzika Nauše Pepíka, Vlachovka, Kameňáci, Iglovanka & Samsonka",Na Šumavě je dolina,-,48,1,,,,
49,up,Dudlajda,Stojí Vrba Košatá,71,42,4,,,,
50,-,Multi family,Tichá Noc,-,50,1,,,,
51,up,Kontrafakt,Nikomu Neverím,57,17,44,,,,
52,-,Multi family,Venku Sněží,-,52,1,,,,
53,-,Wes,Alane (Radio Mix),-,53,3,,,,
54,-,Mari Boine,Vuoi Vuoi Me,-,24,1,,,,
55,-,Dalida,Mourir sur scene,-,55,1,,,,
56,down,Jimmy Fontana,Il Mondo,42,31,7,,,,
57,-,Multi family,Byla Cesta Ušlapaná,-,57,1,,,,
58,-,Massage Tribe & Best Relaxation Music,Sleeping Sea (Natural Sleep Aid),-,58,1,,,,
59,-,Myrkur,Dronning Ellisiv,-,59,1,,,,
60,-,Jiří Pavlica & Hradišťan,Pozdraveno budiž světlo,-,60,1,,,,
61,-,Multi family,Štědrej Večer Nastal,-,61,1,,,,
62,up,Multi family,Veselé Vánoce,64,62,2,,,,
63,-,Geoffrey Oryema,Land of Anaka,-,63,2,,,,
64,-,Manu Chao,Mentira,-,56,2,,,,
65,-,Barcelona Gipsy balKan Orchestra,Ciganocka,-,65,1,,,,
66,-,Petr Dopita,V Půlnoční Hodinu,-,66,1,,,,
67,-,Rino Gaetano,Gianna,-,67,1,,,,
68,-,Dudlajda,"Strunka, Strunka, Strunka",-,68,1,,,,
69,-,Celtic Woman,Scarborough Fair,-,69,1,,,,
70,-,Schovanky,Jak jsi krásné Jezulátko,-,70,1,,,,
71,-,Meddy,Slowly,-,71,2,,,,
72,-,"Jana Mikešová, Jaroslav Matějů, František Černý & Jiří Čepelák",Já Malý Přicházím Koledovat,-,72,1,,,,
73,-,Ayla Schafer,Viento de Atacama,-,73,1,,,,
74,-,Multi family,Já bych rád k Betlému,-,74,1,,,,
75,down,Multi family,Pásli ovce Valaši,65,65,2,,,,
76,-,Krushed & Sorted,King of the Swingers,-,76,1,,,,
77,-,Danheim,Ulfhednar,-,68,1,,,,
78,-,Igor Sklyar,Комарово,-,78,1,,,,
79,-,"Jana Mikešová, Jaroslav Matějů, František Černý & Jiří Čepelák",Chtíc Aby Spal,-,79,1,,,,
80,-,Bachan Kaur,Luz del Bosque,-,64,1,,,,
81,down,Dudlajda,Nesem Vám Noviny,66,66,2,,,,
82,-,Burna Boy,Onyeka (Baby),-,43,2,,,,
83,-,An Danzza,The Forest That Never Sleeps,-,83,1,,,,
84,down,Schovanky,"Tichá Noc, Svatá Noc",70,70,2,,,,
85,-,An Danzza,Ring of Fire,-,85,1,,,,
86,-,An Danzza,Follow the Unicorn,-,86,1,,,,
87,-,Wizkid,Reckless,-,87,1,,,,
88,down,Multi family,Půjdem spolu do Betléma,72,72,2,,,,
89,-,The Irish Rovers,Christmas In Killarney,-,89,1,,,,
90,down,Dudlajda,Narodil se Kristus Pán,73,73,2,,,,
91,down,Schovanky,Den Přeslavný Jest K Nám Přišel,74,74,2,,,,
92,-,OMFO,Magic Mamaliga,-,60,3,,,,
93,down,Schovanky,Adeste Fideles,76,76,2,,,,
94,down,Rusted Root,Send Me On My Way,26,2,48,,,,
95,down,Jane Winther,Singing Bowls & Bells,78,78,2,,,,
96,down,Argentina Flamenco,Malagueña de Baldomero Pacheco,79,79,2,,,,
97,down,Dead Can Dance,The Host of Seraphim,82,66,2,,,,
98,-,Maneesh De Moor,Om,-,79,2,,,,
99,down,Sigur Rós,Hoppípolla,61,12,36,,,,
100,-,Rusalki,Byla Cesta,-,100,1,,,,
