Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,9,,,,
2,up,Kabát,Dole V Dole,3,1,9,,,,
3,up,Manu Chao,Me Gustas Tu,11,1,9,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,9,,,,
5,up,Lunetic,Mama,7,4,9,,,,
6,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),13,2,7,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,8,,,,
8,down,Lunetic,Ať Je Hudba Tvůj Lék,6,2,9,,,,
9,down,Lindsey Stirling,We Found Love,5,3,9,,,,
10,down,Multi family,Rolničky,2,1,9,,,,
11,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",9,1,9,,,,
12,down,The Dead South,In Hell I'll Be in Good Company,10,1,9,,,,
13,up,Manu Chao,Bongo Bong,15,4,9,,,,
14,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,9,,,,
15,up,Calin,Paradise (feat. Renne Dang),18,5,9,,,,
16,up,Daniel Landa,Tajemstvi,19,7,9,,,,
17,up,Deva Premal,Gayatri Mantra,21,6,9,,,,
18,up,Dario G,Voices,23,5,9,,,,
19,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,12,12,4,,,,
20,up,Zuzana Navarova & KOA,Tasi Dele,24,7,7,,,,
21,-,Jana Runnalls,Ganesha Mantra,-,21,1,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,9,,,,
23,up,The Irish Rovers,Drunken Sailor,27,5,9,,,,
24,up,Khaled,Aicha (version mixte),28,9,9,,,,
25,up,Dario G,"Carnaval De Paris (12"" Mix)",29,7,9,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,62,12,9,,,,
27,-,Lunetic,Chtel Bych Te Libat,-,16,6,,,,
28,up,Cirque du Soleil,Alegria,45,4,9,,,,
29,up,Deva Premal,Om Namo Bhagavate,48,16,7,,,,
30,-,Hanka Gregušová,"What a Shame, My Baby (feat. Ondrej Krajnak)",-,30,1,,,,
31,-,Hanka Gregušová,Green Grass (feat. Ivan Herak),-,31,1,,,,
32,-,Francisco Canaro,Secreto (feat. Ernesto Fama) [Remasterizado],-,32,1,,,,
33,-,World In Union,Lailola,-,33,1,,,,
34,-,Celtic,The Lass Can Dance,-,34,1,,,,
35,-,Micha Gamerman,Chanuka Medley,-,35,1,,,,
36,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,36,1,,,,
37,-,Dougie Maclean,Auld Lang Syne,-,37,1,,,,
38,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,26,5,9,,,,
39,-,Righeira,Vamos a la playa,-,24,3,,,,
40,up,Traband,Cernej Pasažér,64,12,9,,,,
41,-,Yosef Moshe Kahana,Hatoiv (feat. Zanvil Weinberger),-,41,1,,,,
42,up,Dario G,Sunchyme,78,7,9,,,,
43,-,Awaken Love Band & Prem Mukta,Om Tryambakam,-,43,1,,,,
44,up,Kontrafakt,Život Je Boj,79,16,9,,,,
45,-,Chilik Frank,Rikud - Viznitz,-,45,1,,,,
46,up,Rachid Taha,Barra Barra,70,46,2,,,,
47,up,Rachid Taha,Menfi,74,47,2,,,,
48,-,Sergey Trofimov,Первая любовь,-,48,1,,,,
49,up,Kontrafakt,Počkaj Tam Na Nás Hore,80,13,8,,,,
50,up,Daniel Landa,Vltava,98,11,7,,,,
51,-,Ando Drom,Tchore Roma,-,51,1,,,,
52,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,-,6,8,,,,
53,down,Zuzana Navarova & KOA,A Deus,20,12,5,,,,
54,up,Brontosauri,Podvod,99,22,7,,,,
55,-,Lunetic,Dotyky,-,6,6,,,,
56,down,Brenda,Montenegro,22,22,2,,,,
57,down,GRUPA EXODUS,Jutro,30,30,2,,,,
58,-,Burna Boy,Ye,-,58,2,,,,
59,-,Nitin Sawhney,Mausam,-,59,1,,,,
60,-,Alexandrov Ensemble,Священная война,-,60,1,,,,
61,-,Hrdza,Stefan,-,10,2,,,,
62,-,Oso,Bubble up (feat. Gominola),-,47,1,,,,
63,down,Vypsaná fiXa,Holka S Lebkou,43,21,2,,,,
64,down,Kpm National Anthems,National Anthem Czech Republic (Kde Domov Muj?),31,23,6,,,,
65,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,10,9,,,,
66,-,Safari Sound Band,Jambo Jambo,-,66,1,,,,
67,-,Hradišťan & Jiří Pavlica,Dialog Básnický (The Poetic Dialogue): Poslední List (The Last Leaf),-,49,1,,,,
68,down,Wardruna,Helvegen,35,22,4,,,,
69,-,Daniela Sinkorova,Happy New Year,-,69,1,,,,
70,-,Tony Renis,Quando quando quando,-,50,1,,,,
71,-,Ľudová hudba Slančíkovci,"Melódie z filmu Perinbaba, Dnes večer Vám zábavu hráme",-,62,1,,,,
72,down,Colleen Grant,Latin Parang,47,47,2,,,,
73,-,Mohamed Mounir,So Ya So,-,73,1,,,,
74,-,Lou Fanánek Hagen,Jevany,-,44,1,,,,
75,-,Miriam Makeba,Pata Pata (Stereo Version),-,64,1,,,,
76,-,Benjamin Rogers & Harmony Isles Group,It's Just an Old Hawaiian Custom,-,76,1,,,,
77,-,Sergey Trofimov,Я скучаю по тебе,-,77,1,,,,
78,-,Lee Baxter,For What It's Worth,-,78,1,,,,
79,-,Danit,Guacamayo,-,79,1,,,,
80,-,Michelle Amato,Amazing Grace,-,80,1,,,,
81,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,15,6,,,,
82,-,Rosalind McAllister,Greensleeves,-,82,1,,,,
83,-,Ando Drom,Keren Chave,-,83,1,,,,
84,-,Go Lucky Four,Belfast Brigade,-,84,1,,,,
85,-,Goran Bregovic,Kallasnikov,-,57,1,,,,
86,-,Mikhail Shufutinskiy,Незаконченный роман (feat. Ирина Аллегрова),-,86,1,,,,
87,-,Rosalind McAllister,Scarboro Fair,-,87,1,,,,
88,-,Balkan Paradise Orchestra,Miserlou,-,86,1,,,,
89,-,Johnny Dorelli,Montecarlo,-,89,1,,,,
90,-,Sergey Trofimov,Московская песня,-,90,1,,,,
91,-,Danheim & Sigurbodi,Fridr,-,91,1,,,,
92,-,Tribal Dance,Wild Animal,-,92,1,,,,
93,-,Tibble Transsibiriska,Palinka,-,93,1,,,,
94,-,Rainer Scheurenbrand,Cura,-,94,1,,,,
95,-,Balkan Paradise Orchestra,Golden Days,-,95,1,,,,
96,-,Ömer Faruk Tekbilek,Ara'ya,-,96,1,,,,
97,-,Bombay Rickey,Gopher,-,97,1,,,,
98,-,The Souljazz Orchestra,Kingdom Come,-,98,1,,,,
99,-,Kontrafakt,Nikomu Neverím,-,17,6,,,,
100,-,ZecAdegas,Meu Bom Jesus (feat. Jorge Daniel Cunha) [Acoustic Version],-,100,1,,,,
