Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,166,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,168,,,,
3,up,Rema,Calm Down,5,1,31,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,166,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,168,,,,
6,up,Kabát,Dole V Dole,7,1,166,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,6,1,162,,,,
8,up,Lindsey Stirling,We Found Love,9,3,168,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,10,2,167,,,,
10,up,Mavokali,Commando,23,10,12,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,11,,,,
12,down,Lunetic,Mama,11,4,168,,,,
13,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),12,2,155,,,,
14,down,Multi family,Rolničky,13,1,165,,,,
15,up,The Irish Rovers,Drunken Sailor,16,5,155,,,,
16,down,Daniel Landa,Tajemstvi,14,7,162,,,,
17,down,Deva Premal,Gayatri Mantra,15,5,165,,,,
18,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,20,5,160,,,,
19,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,161,,,,
20,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,18,8,167,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,2,66,,,,
22,down,Zuzana Navarova & KOA,Tasi Dele,21,7,159,,,,
23,down,Khaled,Aicha (version mixte),22,9,167,,,,
24,up,Kontrafakt,Bozk Na Rozlúčku,24,12,162,,,,
25,up,Cirque du Soleil,Alegria,25,4,160,,,,
26,up,Lou Fanánek Hagen,"Jaj, Ty Kokot!",76,26,9,,,,
27,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,26,6,162,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,16,168,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,29,11,164,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,79,10,156,,,,
31,down,La Grèce De Zorba,Zorba,30,8,115,,,,
32,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,10,155,,,,
33,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],32,12,70,,,,
34,down,Kontrafakt,Život Je Boj,33,16,160,,,,
35,up,Traband,Cernej Pasažér,36,12,159,,,,
36,up,Daniel Landa,Vltava,38,11,155,,,,
37,up,Lunetic,Chtel Bych Te Libat,41,16,142,,,,
38,up,Brontosauri,Podvod,42,22,156,,,,
39,up,Lunetic,Dotyky,43,6,156,,,,
40,up,Kontrafakt,Počkaj Tam Na Nás Hore,44,13,156,,,,
41,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,45,16,160,,,,
42,-,MIQEDEM,בצאת ישראל,-,42,1,,,,
43,down,Hrdza,"Slovensko Moje, Otcina Moja",27,6,86,,,,
44,down,MALINDA,Drunken Sailor (feat. Bobby Waters),34,6,10,,,,
45,up,Kontrafakt,Nikomu Neverím,54,17,131,,,,
46,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,55,17,92,,,,
47,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,56,13,85,,,,
48,up,Sigur Rós,Hoppípolla,63,12,126,,,,
49,up,Deva Premal,Om Namo Bhagavate,57,16,115,,,,
50,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,59,15,92,,,,
51,up,Zuzana Navarova & KOA,A Deus,65,12,87,,,,
52,up,Kabát,Stara Lou,66,13,43,,,,
53,up,Sophia Charaï,Pichu-Pichu,67,28,60,,,,
54,-,Brontosauri,Stánky,-,12,52,,,,
55,-,Multi family,Veselé Vánoce,-,19,30,,,,
56,-,Loreena McKennitt,The Mystic's Dream,-,23,43,,,,
57,-,Israel Kamakawiwo'ole,Wonderful World,-,47,34,,,,
58,-,Maluma,Intentalo (feat. Jenny La Sexy Voz),-,58,1,,,,
59,-,"Boy Wonder Chosen Few & Jenny""La Sexy Voz""",Sola Mambo (Remix) [feat. Farruko & J Alvarez],-,59,1,,,,
60,up,Kapela Kozlaňáci,Tohle je ráj,81,60,2,,,,
61,-,Happy Birthday,Happy Birthday,-,16,21,,,,
62,-,Kontrafakt,Mám Piči,-,26,41,,,,
63,-,Kontrafakt,Zme Úplne Napiču,-,24,33,,,,
64,-,African Tribal Orchestra,Soweto Song,-,64,1,,,,
65,-,Creol,Hotel California,-,65,1,,,,
66,down,Ridlaz,Vodca (feat. Rahi),58,58,2,,,,
67,-,Gencer Savas,Darbuka Tabla Doumbek Drum,-,67,1,,,,
68,-,The Gypsy Queens,L'Italiano,-,15,11,,,,
69,-,DakhaBrakha,Baby,-,69,3,,,,
70,-,Ahmed Bukhatir,Ya Adheeman,-,70,1,,,,
71,-,Jocelyn Pook,Red Song,-,71,1,,,,
72,-,Arash,BoroBoro (Indian Version) [feat. Aneela],-,38,2,,,,
73,-,Creol,La Isla Bonita,-,73,1,,,,
74,-,Creol,La Galleguita,-,74,1,,,,
75,-,Daniel Landa,Ona,-,24,32,,,,
76,-,Deva Premal,Om Meditation,-,42,6,,,,
77,down,Ales Brichta,Budeme rejdit,37,14,24,,,,
78,-,Silent,Silence,-,10,33,,,,
79,-,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,-,56,4,,,,
80,-,Virtual Symphony,Earth Song (Orchestral Version),-,17,4,,,,
81,-,Takfarinas,Zaama Zaama,-,81,1,,,,
82,down,Stephan Micus,The Third Day,48,48,2,,,,
83,-,Tumbara,Duality,-,83,1,,,,
84,-,Supervielle,"Leonel, el Feo",-,84,1,,,,
85,-,Hang Massive,Moon's Reflection on Countless Ponds,-,85,1,,,,
86,down,Manu Chao,Bongo Bong,46,4,162,,,,
87,-,Mir Abubhai Harun,Indian Banjo,-,87,1,,,,
88,up,Azis,Sen Trope,89,57,5,,,,
89,-,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],-,21,1,,,,
90,-,Creole,Hold On,-,90,1,,,,
91,-,Shantel,Disko Partizani,-,70,1,,,,
92,-,Jane Zhang,Dream It Possible,-,13,3,,,,
93,-,Pietro Scichilone,Experience (Piano e Violin),-,76,3,,,,
94,-,Makis Ablianitis,Uranos,-,94,1,,,,
95,-,Mizan Project,Muthallath Irak Rhythm,-,95,1,,,,
96,-,Shantel,Fige Ki Ase Me,-,96,1,,,,
97,-,Shantel,Koupes (I’ll Smash Glasses),-,83,1,,,,
98,down,Smarana,Guru Stotram (Praise to the Guru),70,70,2,,,,
99,down,Lakou Mizik,La Fanmi (feat. Jon Cleary),95,95,2,,,,
100,-,Lewron Orchestra,Olza,-,29,14,,,,
