Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,83,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,83,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,83,,,,
4,up,Kabát,Dole V Dole,4,1,82,,,,
5,up,Lindsey Stirling,We Found Love,6,3,83,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,83,,,,
7,up,Lunetic,Mama,14,4,83,,,,
8,up,Multi family,Rolničky,9,1,81,,,,
9,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,19,9,79,,,,
10,up,Manu Chao,Bongo Bong,11,4,77,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,81,,,,
12,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,72,,,,
13,up,Deva Premal,Gayatri Mantra,17,5,81,,,,
14,up,Daniel Landa,Tajemstvi,21,7,81,,,,
15,up,Cirque du Soleil,Alegria,32,4,77,,,,
16,up,Rusted Root,Send Me On My Way,20,2,71,,,,
17,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,22,8,82,,,,
18,up,Zuzana Navarova & KOA,Tasi Dele,24,7,74,,,,
19,up,Dario G,Voices,23,5,81,,,,
20,up,Khaled,Aicha (version mixte),26,9,83,,,,
21,-,Balkan Beat Box,My Baby,-,21,1,,,,
22,up,Dario G,"Carnaval De Paris (12"" Mix)",27,7,81,,,,
23,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,28,5,78,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,16,1,79,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,16,83,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,30,12,81,,,,
27,up,Dario G,Sunchyme,33,7,80,,,,
28,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,34,6,78,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,35,10,71,,,,
30,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,36,11,79,,,,
31,-,Balkantronika,Gypsytronic,-,26,7,,,,
32,up,Kontrafakt,Život Je Boj,38,16,77,,,,
33,-,Joel Francisco Perri,Balatta Siciliana,-,33,1,,,,
34,-,De Roaring 70s,Adolf Hitler,-,34,1,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,10,78,,,,
36,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),7,2,74,,,,
37,up,Lunetic,Dotyky,39,6,72,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,41,16,76,,,,
39,down,Brontosauri,Podvod,37,22,72,,,,
40,up,Traband,Cernej Pasažér,42,12,79,,,,
41,up,Kontrafakt,Počkaj Tam Na Nás Hore,43,13,76,,,,
42,-,CJ Music,Trevor Belmont vs. Death Theme,-,42,1,,,,
43,up,Daniel Landa,Vltava,44,11,76,,,,
44,up,Lunetic,Chtel Bych Te Libat,46,16,66,,,,
45,-,Eläkeläiset,Elän humpalla,-,45,1,,,,
46,up,Kontrafakt,Nikomu Neverím,47,17,64,,,,
47,up,Sigur Rós,Hoppípolla,48,12,57,,,,
48,down,The Irish Rovers,Drunken Sailor,12,5,78,,,,
49,up,Deva Premal,Om Namo Bhagavate,50,16,55,,,,
50,down,Naiboi,2 In 1,40,40,2,,,,
51,-,Tamara Gverdtsiteli,Ориентир любви,-,51,1,,,,
52,-,Erkin Koray,Sevince,-,52,1,,,,
53,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,51,15,44,,,,
54,up,Team,Miesto (kde Spavaju Vtaci),59,36,3,,,,
55,down,Jalal Hemmati,Parivash,49,49,2,,,,
56,-,Aquabella,Levan Polka,-,38,12,,,,
57,down,Zuzana Navarova & KOA,A Deus,52,12,45,,,,
58,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,60,17,41,,,,
59,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,61,13,39,,,,
60,down,Calin,Paradise (feat. Renne Dang),15,5,79,,,,
61,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,21,8,,,,
62,-,HeartBeats Pro,Come Over (Kizouk Mix) [feat. Velli Lirx],-,62,1,,,,
63,down,Султан Лагучев,Между нами война,31,31,2,,,,
64,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,99,12,32,,,,
65,down,minimums,Nausicaa of the Valley of Wind,57,57,2,,,,
66,-,The Chieftains,The Foggy Dew,-,14,5,,,,
67,-,Rachid Taha,Barra Barra,-,38,8,,,,
68,-,Sophia Charaï,Pichu-Pichu,-,28,31,,,,
69,-,Sada Sat Kaur,Guru Guru Wahe Guru,-,69,1,,,,
70,-,Danheim,Berserkir,-,39,7,,,,
71,-,Sada Sat Kaur,Adi Shakti: Bhangra Mix,-,71,1,,,,
72,-,Maok,Inerei,-,49,5,,,,
73,-,Loreena McKennitt,The Mystic's Dream,-,23,30,,,,
74,-,Brontosauri,Stánky,-,12,33,,,,
75,-,Kontrafakt,Mám Piči,-,26,28,,,,
76,-,Israel Kamakawiwo'ole,Wonderful World,-,47,21,,,,
77,-,Sada Sat Kaur,Gobinday Mukanday,-,77,1,,,,
78,down,La Grèce De Zorba,Zorba,25,8,35,,,,
79,-,Kontrafakt,Zme Úplne Napiču,-,24,22,,,,
80,-,New Zealand Singers,How Bizzare,-,46,3,,,,
81,-,Pietra Montecorvino,Maruzzella,-,81,1,,,,
82,-,Happy Birthday,Happy Birthday,-,16,5,,,,
83,-,Indian Calling,Ly o Lay a Le Loya,-,81,3,,,,
84,-,Hans Johnson,Maasai (Extended),-,82,1,,,,
85,down,Harafica,"Ej Hora, Hora",13,13,2,,,,
86,-,Andean Heritage,Time to Say Good Bye,-,86,1,,,,
87,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,53,13,11,,,,
88,-,Arash,One Night in Dubai (feat. Helena),-,21,5,,,,
89,-,Daniel Landa,Ona,-,24,20,,,,
90,-,Naser Zeynali,Delbare Nab,-,81,1,,,,
91,-,Multi family,Veselé Vánoce,-,19,16,,,,
92,-,"Ravi Shankar, Kumar Bose, Tarun Bhattacharya, Ramesh Mishra, Pandit Vishwa Mohan Bhatt, Daya Shankar, Ronu Majumdar, Kailash Sharma, Shubhendra Rao, Parimal Sadaphal, Parthasarthy Chowdhury, Balachandra Joshi, Vikram Patil, Harihar Rao, T.R. Sundaresan, A",Shanti Mantra,-,92,1,,,,
93,-,Григорий Лепс,Аминь,-,93,1,,,,
94,-,Yaima,Citadella,-,89,1,,,,
95,-,Tom Diakite,Fala,-,95,1,,,,
96,-,Skales & Davido,This Your Body,-,96,1,,,,
97,-,Nice Life,Ta Bater,-,81,1,,,,
98,-,Mamadou Diabate,Sara,-,98,1,,,,
99,down,Burna Boy,Monsters You Made (feat. Chris Martin),76,76,3,,,,
100,down,Falz,Squander (feat. Niniola),54,54,2,,,,
