Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,36,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,16,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,171,,,,
4,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),8,2,160,,,,
5,up,Multi family,Rolničky,10,1,170,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,2,1,167,,,,
7,up,Manu Chao,Bongo Bong,12,4,166,,,,
8,up,The Irish Rovers,Drunken Sailor,14,5,160,,,,
9,up,Manu Chao,Me Gustas Tu,91,1,173,,,,
10,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,16,9,166,,,,
11,up,Deva Premal,Gayatri Mantra,15,5,170,,,,
12,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,172,,,,
13,up,Lindsey Stirling,We Found Love,19,3,173,,,,
14,down,Kabát,Dole V Dole,4,1,171,,,,
15,up,Cirque du Soleil,Alegria,22,4,165,,,,
16,up,Daniel Landa,Tajemstvi,23,7,167,,,,
17,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",5,1,152,,,,
18,-,Orquesta Típica Víctor,Mi taza de café (with Alberto Carol),-,18,1,,,,
19,-,Lunetic,Mama,-,4,171,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,173,,,,
21,down,Rusted Root,Send Me On My Way,6,2,154,,,,
22,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,25,6,167,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,2,71,,,,
24,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,5,163,,,,
25,-,Leiser,The Beach (Slowed + Reverb),-,25,1,,,,
26,down,Zuzana Navarova & KOA,Tasi Dele,18,7,164,,,,
27,up,The Levites,Mi Kamoha Ba'elim,31,27,2,,,,
28,-,Leiser,The Beach,-,28,1,,,,
29,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,27,11,169,,,,
30,down,La Grèce De Zorba,Zorba,28,8,120,,,,
31,-,Lunetic,Ať Je Hudba Tvůj Lék,-,2,170,,,,
32,-,MIQEDEM,אהבתי,-,32,1,,,,
33,down,Traband,Cernej Pasažér,29,12,164,,,,
34,-,Orquesta Típica Víctor,Tu Vida Es Mi Vida (Instrumental),-,34,1,,,,
35,-,Orquesta Típica Víctor,Jueves (Instrumental),-,35,1,,,,
36,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,A Mind in Meditation,-,36,1,,,,
37,-,Orquesta Típica Víctor,Chuzazos (Instrumental),-,37,1,,,,
38,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,23,29,,,,
39,-,Orquesta Típica Víctor,La Victrolera,-,39,1,,,,
40,-,Orquesta Típica Víctor,Anoche a las Cuatro (feat. Alberto Carol),-,40,1,,,,
41,-,The White Arrow,Cielo Medicina,-,41,1,,,,
42,-,"Ardalan Tome, Amir Tataloo & Saeed SJ",Migi Doosam Nadari,-,42,1,,,,
43,-,Tarante Groove Machine,Make Hafla (Not War),-,43,1,,,,
44,-,Amir Tataloo & Hossein Tohi,My Heart,-,44,1,,,,
45,-,Hossein Tohi & Amir Tataloo,Ba Man Bash,-,45,1,,,,
46,-,Reza Pishro & Amir Tataloo,Baraye Rap,-,46,1,,,,
47,-,"Rezaya, Amir Tataloo & Ardalan Tomeh",Ey Val,-,47,1,,,,
48,-,Amir Tataloo & Armin 2AFM,Ye Chizi Begoo,-,48,1,,,,
49,-,Daniel Landa,Tradice,-,34,9,,,,
50,-,Amir Tataloo,He,-,50,1,,,,
51,-,Amir Tataloo & Duzakh,Ye Kari Kon Nisham Vashe,-,51,1,,,,
52,up,Raio,Ven Gran Espiritu,65,52,2,,,,
53,-,Deva Premal & The Gyuto Monks Of Tibet,Dedication,-,53,1,,,,
54,up,Jahnavi Harrison,Like a River (Govinda Damodara Madhaveti),67,54,2,,,,
55,down,MALINDA,Drunken Sailor (feat. Bobby Waters),20,6,15,,,,
56,down,Matia Bazar,Solo tu,44,44,2,,,,
57,-,Paolo Conte,Sparring Partner,-,55,5,,,,
58,-,The Levites,Yerushalaim Shel Zahav,-,58,1,,,,
59,-,The Levites,Yaase Shalom,-,59,1,,,,
60,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,32,16,165,,,,
61,-,The Levites,Malahe Hashalom,-,61,1,,,,
62,-,The Levites,Halleluya,-,62,1,,,,
63,-,Deva Premal,Om Mani Padme Hum,-,30,10,,,,
64,down,Kontrafakt,Bozk Na Rozlúčku,41,12,167,,,,
65,-,Deva Premal,Teyata,-,30,2,,,,
66,-,Poranguí,Stardust (feat. Ashley Klein),-,36,2,,,,
67,-,Poranguí,Danza del Viento (feat. Ashley Klein),-,39,1,,,,
68,-,Poranguí,Otorongo (feat. Ashley Klein),-,40,1,,,,
69,-,Poranguí,Oxum (feat. Ashley Klein),-,13,1,,,,
70,-,Seraphim Bit-Kharibi,Kiss of Judas,-,70,1,,,,
71,-,Poranguí,Tonantzin (feat. Ashley Klein),-,42,2,,,,
72,-,La Colmena,Zapata Se Queda,-,72,1,,,,
73,-,Poranguí,Ganesha,-,43,1,,,,
74,-,Faraualla,Rumelaj,-,74,1,,,,
75,-,Juan D'Arienzo,Detrás de Tus Mentiras (feat. Jorge Valdez & Orquesta de Juan D'Arienzo),-,52,1,,,,
76,-,Osmar Maderna,Lluvia de Estrellas,-,54,1,,,,
77,-,Lunetic,Dotyky,-,6,158,,,,
78,down,Anthony Fanous,Interstellar (Cornfield Chase),55,55,2,,,,
79,-,Ladaniva,Shakar,-,79,1,,,,
80,-,Daniel Landa,Krysar,-,18,11,,,,
81,down,Clavier,Ніч яка місячна (фортепіанна версія),56,56,2,,,,
82,down,Tango Orchestra Misterioso,El Tango de Roxxanne,24,24,2,,,,
83,down,The Touré-Raichel Collective,Hodu,57,57,2,,,,
84,-,Lunetic,S Tebou,-,66,4,,,,
85,-,Deva Premal,Moola Mantra (Prabhu Edit),-,64,2,,,,
86,-,Manu Chao,Desaparecido,-,35,8,,,,
87,-,Birgitta Veksler,Jerusalem of Gold,-,87,1,,,,
88,-,Lunetic,Chci Vstoupit Do Tvych Snu (Girl You Know It's True),-,88,1,,,,
89,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,51,3,,,,
90,-,MIQEDEM,הללוהו,-,90,1,,,,
91,down,Hrdza,"Slovensko Moje, Otcina Moja",21,6,91,,,,
92,-,Lunetic,Jsi Andel Muj,-,92,1,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,16,172,,,,
94,-,Deva Premal,Om Namo Bhagavate,-,16,118,,,,
95,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,48,13,89,,,,
96,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),45,37,10,,,,
97,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,53,15,96,,,,
98,-,The Radha Krsna Temple (London),Hare Krsna Mantra (2010 - Remaster),-,54,2,,,,
99,-,Khaled,C’est la vie,-,1,169,,,,
100,down,The Irish Rovers,Shores of Botany Bay,46,46,2,,,,
