Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,156,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,158,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,158,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,156,,,,
5,up,Kabát,Dole V Dole,7,1,156,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,4,1,152,,,,
7,up,Lunetic,Ať Je Hudba Tvůj Lék,9,2,157,,,,
8,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",6,1,141,,,,
9,down,Lindsey Stirling,We Found Love,8,3,158,,,,
10,up,Lunetic,Mama,12,4,158,,,,
11,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),10,2,145,,,,
12,down,Multi family,Rolničky,11,1,155,,,,
13,-,Jane Zhang,Dream It Possible,-,13,1,,,,
14,down,Manu Chao,Bongo Bong,13,4,152,,,,
15,-,Ali Lohrasbi,Vabastegi,-,15,1,,,,
16,up,The Irish Rovers,Drunken Sailor,22,5,145,,,,
17,down,Deva Premal,Gayatri Mantra,15,5,156,,,,
18,down,Cirque du Soleil,Alegria,14,4,150,,,,
19,-,Deya Dova,Blood of Earth,-,19,1,,,,
20,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,157,,,,
21,down,Zuzana Navarova & KOA,Tasi Dele,19,7,149,,,,
22,down,Khaled,Aicha (version mixte),20,9,157,,,,
23,up,Kontrafakt,Bozk Na Rozlúčku,23,12,152,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,158,,,,
25,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,25,6,152,,,,
26,-,Albatross,Timi Bhane,-,26,1,,,,
27,down,La Grèce De Zorba,Zorba,26,8,105,,,,
28,down,Daniel Landa,Vltava,18,11,145,,,,
29,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,10,145,,,,
30,-,Hope Medford,I Return (feat. Inner Forest),-,30,1,,,,
31,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],28,12,60,,,,
32,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,29,11,154,,,,
33,down,Kontrafakt,Život Je Boj,30,16,150,,,,
34,up,Hrdza,"Slovensko Moje, Otcina Moja",99,6,76,,,,
35,down,Traband,Cernej Pasažér,33,12,149,,,,
36,down,Rema,Calm Down,21,1,22,,,,
37,down,Brontosauri,Podvod,36,22,146,,,,
38,down,Miguel Di Genova & Carlos Libedinsky,Hallelujah,37,37,2,,,,
39,-,Luc Leandry,Dousé,-,39,1,,,,
40,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
41,up,Cimbálová muzika Bálešáci,Bílovská instrumentálka,48,41,2,,,,
42,-,Beautiful Chorus,Be Here Now,-,42,1,,,,
43,-,Mihai Toma,Hora Primăverii,-,43,1,,,,
44,up,Carlos Libedinsky,Humo,50,44,2,,,,
45,down,Lunetic,Chtel Bych Te Libat,39,16,132,,,,
46,down,Lunetic,Dotyky,40,6,146,,,,
47,up,Carlos Libedinsky,Mejor Así,51,47,2,,,,
48,-,Amazon Ensemble,Pasha Dume Pae,-,48,1,,,,
49,up,Carlos Libedinsky,Mi Buenes Aires Queri...,54,49,2,,,,
50,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,10,148,,,,
51,up,Carlos Libedinsky,Plano Secuencia,56,51,2,,,,
52,-,Arash,One Night in Dubai (feat. Helena),-,21,30,,,,
53,-,Silent,Silence,-,10,30,,,,
54,-,Vive,Gayatri,-,54,1,,,,
55,-,Tamburica Orchestra Veritas,Todor,-,55,1,,,,
56,up,Carlos Libedinsky,Ví Luz y Subí,60,56,2,,,,
57,up,Carlos Libedinsky,Solo por Hoy,62,57,2,,,,
58,up,Carlos Libedinsky,Dos,64,58,2,,,,
59,-,ザ・ハイヴス,ティック・ティック・ブーン,-,16,5,,,,
60,down,Kontrafakt,Počkaj Tam Na Nás Hore,41,13,146,,,,
61,-,Ajeet Kaur,Dance of Ganesha,-,61,3,,,,
62,-,K.O.G,Ebenezer (Aroop Roy Remix),-,62,1,,,,
63,-,Jhonny Evidence & DJ Ramon,Soñe Contigo (Bachata),-,63,1,,,,
64,-,Ayub Ogada,Kothbiro,-,62,8,,,,
65,-,Jimmy Fontana,Il Mondo,-,31,14,,,,
66,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,42,16,150,,,,
67,-,Deya Dova,Voices in the Stone,-,63,2,,,,
68,down,Wizkid,Money & Love,49,49,2,,,,
69,-,Султан Лагучев,Горький вкус,-,36,16,,,,
70,-,Bracket,Mama Africa,-,45,8,,,,
71,-,Multi family,Veselé Vánoce,-,19,24,,,,
72,down,Sigur Rós,Hoppípolla,52,12,116,,,,
73,-,Multi family,Půjdem spolu do Betléma,-,25,7,,,,
74,down,Kontrafakt,Nikomu Neverím,65,17,121,,,,
75,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,67,9,151,,,,
76,-,Denez Prigent,Gortoz a Ran,-,26,32,,,,
77,-,Goran Bregovic,Gas Gas Gas,-,56,5,,,,
78,-,Goran Bregovic,Yeremia,-,24,3,,,,
79,-,Joeboy,Alcohol,-,45,7,,,,
80,-,Khaled,El Harba Wine (feat. Amar),-,80,1,,,,
81,down,Kabát,Shorel Nas Dum,53,36,14,,,,
82,-,Goran Bregovic,"Ederlezi (BOF ""Le temps des gitans"")",-,46,4,,,,
83,-,The Gypsy Queens,L'Italiano,-,15,10,,,,
84,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,52,5,,,,
85,down,Al Tejeda,The Times (feat. Courtney Bennett),16,16,2,,,,
86,-,Miracle of Sound,Ode to Fury,-,51,7,,,,
87,down,Mavokali,Commando,78,10,3,,,,
88,-,The Dubliners,The Rocky Road to Dublin (Live),-,88,2,,,,
89,-,Solju,Ealloravddas,-,89,1,,,,
90,down,Carlos Libedinsky,El Aire en Mis Manos,75,75,3,,,,
91,-,N.O.H.A.,Patata Puta,-,91,1,,,,
92,-,Mariza,María Lisboa,-,92,1,,,,
93,-,Zhenya Lubich,Russian Girl,-,84,1,,,,
94,-,I Mandolini Italiani,L'italiano,-,64,3,,,,
95,down,Carlos Libedinsky,Fanal (feat. Narcotango),77,77,2,,,,
96,down,Carlos Libedinsky,Estación Central (feat. Narcotango),82,82,2,,,,
97,-,Liron Meyuhas,אל והים,-,97,1,,,,
98,down,Deva Premal,Om Namo Bhagavate,66,16,106,,,,
99,-,Liron Meyuhas,רוחות מדבר,-,99,1,,,,
100,-,Prayathna,Itachi Theme (feat. Jagadish Kumar) [Instrumental],-,49,2,,,,
