Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,204,,,,
2,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",4,1,187,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,209,,,,
4,down,Kabát,Dole V Dole,3,1,204,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,210,,,,
6,down,Rusted Root,Send Me On My Way,5,2,188,,,,
7,-,andres cantu,Celebrations,-,7,1,,,,
8,down,Multi family,Rolničky,7,1,207,,,,
9,up,Manu Chao,Bongo Bong,9,4,201,,,,
10,up,Deva Premal,Gayatri Mantra,10,6,203,,,,
11,up,The Irish Rovers,Drunken Sailor,17,5,195,,,,
12,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,11,9,203,,,,
13,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,12,8,209,,,,
14,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,14,5,197,,,,
15,up,Zuzana Navarova & KOA,Tasi Dele,16,7,199,,,,
16,up,Lindsey Stirling,We Found Love,18,3,210,,,,
17,-,Rokia Koné & Jacknife Lee,Bi Ye Tulonba Ye,-,17,1,,,,
18,up,Cirque du Soleil,Alegria,19,4,198,,,,
19,down,Lunetic,Mama,15,4,205,,,,
20,up,La Grèce De Zorba,Zorba,20,8,156,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,24,11,206,,,,
22,up,Traband,Cernej Pasažér,26,12,198,,,,
23,up,Khaled,C’est la vie,35,1,202,,,,
24,up,Hrdza,"Slovensko Moje, Otcina Moja",27,6,125,,,,
25,down,Lunetic,Ať Je Hudba Tvůj Lék,23,2,189,,,,
26,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,29,16,202,,,,
27,up,Dmitriy Sevostyanov,Magical Fantasy,47,27,2,,,,
28,up,Nesty & Diana Fuentes,Más Que Amigos,45,28,2,,,,
29,-,Bhakti Marga India,He Ananda,-,29,1,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,16,208,,,,
31,up,Zuzana Navarova & KOA,A Deus,31,12,126,,,,
32,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,12,21,,,,
33,up,Kabát,Stara Lou,33,13,75,,,,
34,-,Cimbálová muzika Bálešáci,Dobrý večer milá,-,34,1,,,,
35,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,34,13,124,,,,
36,down,Ales Brichta,Budeme rejdit,22,14,38,,,,
37,down,The Dead South,In Hell I'll Be in Good Company,6,1,201,,,,
38,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,36,15,131,,,,
39,-,Daniel Landa,Tajemstvi,-,7,203,,,,
40,down,Simon Jano Sessions,Idé Weré Weré (Waterfall Edit),32,32,2,,,,
41,-,"Emanuela, VAYA & kiara",Crypto,-,34,1,,,,
42,up,Nodar Gutsati,Ma Rasty Kuy Tsauys,73,42,2,,,,
43,up,Badoxa,Mata Leão (feat. Boddhi Satva),44,43,2,,,,
44,-,Christopher Tin,"Mado Kara Mieru [feat. Lia, Aoi Tada, Kaori Omura]",-,44,1,,,,
45,-,Kevin Wrenn,Prayer for the Last Human (feat. Ape Chimba),-,45,1,,,,
46,down,Daniel Landa,Vltava,37,11,187,,,,
47,-,Suba featuring Cibelle,Felicidade (Buscemi Mix),-,47,1,,,,
48,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,38,12,88,,,,
49,down,Loreena McKennitt,The Mystic's Dream,39,23,70,,,,
50,up,Sigur Rós,Hoppípolla,53,12,149,,,,
51,down,Multi family,Veselé Vánoce,41,19,52,,,,
52,up,International Singers,Sara perche ti amo,86,30,9,,,,
53,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,40,13,24,,,,
54,-,Ryan Paris,Dolce vita,-,16,10,,,,
55,down,Radek Bruštík & Brnensky rozhlasovy orchestr lidovych nastroju,Pod Tým Naším Okénečkem,25,25,2,,,,
56,-,Roger Doucet,Italian National Anthem (Inno di mameli) [Italy World Cup 2010],-,47,2,,,,
57,-,Layne Redmond & Tommy Brunjes,Tenfold,-,57,1,,,,
58,-,Danit,Cuatro Vientos,-,30,7,,,,
59,-,Liquid Bloom,Sacred Blessing,-,59,2,,,,
60,-,Vera Bila & Kale,Pas O Panori,-,33,14,,,,
61,down,Kostas Papadopoulos,Zorba the Greek,46,21,38,,,,
62,-,Oliver Shanti & Friends,Heya Heya,-,62,2,,,,
63,-,Bhakti Marga & Aradhana,Om Namo Narayanaya,-,63,1,,,,
64,-,Carioca Chandra Edgar,Israel Song,-,50,3,,,,
65,-,Peia,Blessed We Are,-,65,2,,,,
66,-,Bhakti Marga & Aradhana,Namdev Tukaram,-,66,1,,,,
67,-,SKÁLD,Rún,-,37,14,,,,
68,-,Bhakti Marga & Aradhana,Sri Radhe Govinda,-,68,1,,,,
69,-,Bhakti Marga & Aradhana,Bhajamana Sri Radhe,-,69,1,,,,
70,-,SKÁLD,Þat Mælti Mín Móðir,-,70,1,,,,
71,-,James Asher & Sivamani,Amma (Extended Mix),-,71,1,,,,
72,-,SKÁLD,Villeman Og Magnhild,-,72,1,,,,
73,-,SKÁLD,Jólanótt,-,73,1,,,,
74,-,Aleksandr Serov,Как Быть,-,71,1,,,,
75,-,Mark Eliyahu,Hope,-,75,1,,,,
76,-,Mohamed Saed,Egypt,-,54,1,,,,
77,-,Deen Squad,"We Won't Forget (feat. Karter Zaher, Jae Deen & Shadi Akhi)",-,64,1,,,,
78,-,JayJayJay,Teyata Om Bekanze,-,78,1,,,,
79,-,Puentes,"En el Cielo y En la Tierra (feat. Danit, Jonas Winter, Isabel Ruiz, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano, elad neeman & Reuben Darling Khan)",-,79,1,,,,
80,-,Saulius Petreikis,Tears of Duduk,-,80,1,,,,
81,-,Koinurit,Lännen lokari,-,81,1,,,,
82,-,Maureen Ji & Universal Symphonies,Ocean Within (feat. Nick Barber),-,82,1,,,,
83,down,Kontrafakt,Bozk Na Rozlúčku,81,12,204,,,,
84,-,Indians,Heya Heya,-,84,1,,,,
85,-,Martin Zarzar,Moliendo Café,-,85,1,,,,
86,-,Demis Roussos,Quand je t'aime,-,71,2,,,,
87,-,Vera Bila & Kale,Cirikloro Mirikloro,-,87,1,,,,
88,-,Snatam Kaur,Ek Ong Kar,-,54,2,,,,
89,-,Jai-Jagdeesh,Guru Ram Das Chant,-,89,1,,,,
90,down,Them Mushrooms,Jambo Bwana,28,27,24,,,,
91,-,Kontrafakt,Zme Úplne Napiču,-,24,43,,,,
92,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,87,87,4,,,,
93,-,Tartanic,Lady D'Arbanville,-,93,1,,,,
94,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,88,69,4,,,,
95,-,Antony y la Gozadera,Ven a mí,-,95,1,,,,
96,down,Nótár Mary,Dzsukel,89,89,3,,,,
97,down,Franta Uher & Ludvík Čihánek,Morava má,90,86,3,,,,
98,down,La Voce Della Magana,Rajaoui Filistini,62,41,4,,,,
99,down,Kontrafakt,Počkaj Tam Na Nás Hore,50,13,169,,,,
100,down,Kontrafakt,Nikomu Neverím,51,17,143,,,,
