Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,57,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,57,,,,
3,up,Kabát,Dole V Dole,4,1,57,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,9,1,56,,,,
5,up,Lindsey Stirling,We Found Love,5,3,57,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,8,2,57,,,,
7,down,Manu Chao,Me Gustas Tu,3,1,57,,,,
8,up,Lunetic,Mama,10,4,57,,,,
9,up,Multi family,Rolničky,88,1,57,,,,
10,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),7,2,50,,,,
11,up,Rusted Root,Send Me On My Way,12,2,46,,,,
12,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,1,47,,,,
13,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,53,,,,
14,up,Deva Premal,Gayatri Mantra,15,6,55,,,,
15,up,Calin,Paradise (feat. Renne Dang),17,5,55,,,,
16,up,Daniel Landa,Tajemstvi,76,7,56,,,,
17,up,Dario G,Voices,19,5,57,,,,
18,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,20,8,56,,,,
19,up,Zuzana Navarova & KOA,Tasi Dele,21,7,52,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,40,6,53,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,57,,,,
22,up,Khaled,Aicha (version mixte),23,9,57,,,,
23,up,Dario G,"Carnaval De Paris (12"" Mix)",24,7,57,,,,
24,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,77,13,19,,,,
25,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,25,5,54,,,,
26,up,Kontrafakt,Bozk Na Rozlúčku,26,12,55,,,,
27,down,Manu Chao,Bongo Bong,11,4,54,,,,
28,up,Dario G,Sunchyme,28,7,56,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,46,16,51,,,,
30,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,10,45,,,,
31,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,33,11,53,,,,
32,up,Manu Chao,La Primavera,50,32,3,,,,
33,-,The Irish Rovers,Drunken Sailor,-,5,53,,,,
34,up,Kontrafakt,Život Je Boj,38,16,51,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,10,53,,,,
36,up,Manu Chao,Je ne t'aime plus,36,33,2,,,,
37,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,66,15,24,,,,
38,up,Aquabella,Levan Polka,54,38,8,,,,
39,-,Jessica Amaro,Parapapapapa,-,39,1,,,,
40,down,Manu Chao,Clandestino,39,28,5,,,,
41,up,Traband,Cernej Pasažér,41,12,54,,,,
42,up,Lunetic,Dotyky,42,6,47,,,,
43,up,Kontrafakt,Počkaj Tam Na Nás Hore,43,13,51,,,,
44,up,Manu Chao,Desaparecido,45,35,6,,,,
45,down,Daniel Landa,Vltava,44,11,51,,,,
46,up,Kontrafakt,Nikomu Neverím,47,17,42,,,,
47,up,Lunetic,Chtel Bych Te Libat,48,16,40,,,,
48,up,Sigur Rós,Hoppípolla,49,12,34,,,,
49,up,La Grèce De Zorba,Zorba,94,8,13,,,,
50,up,Deva Premal,Om Namo Bhagavate,53,16,35,,,,
51,up,Zuzana Navarova & KOA,A Deus,60,12,27,,,,
52,-,Jeff Beal & Nawang Khechog,Peace Prayer,-,52,1,,,,
53,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,52,13,9,,,,
54,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,61,17,22,,,,
55,-,Ajeet Kaur,Gobinda Hari,-,55,1,,,,
56,-,Manu Chao,Mr Bobby,-,38,2,,,,
57,down,Brontosauri,Podvod,34,22,46,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,55,,,,
59,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,12,15,,,,
60,-,Dr. Kulreet Chaudhary,Introduction,-,60,1,,,,
61,-,Ajeet Kaur,In Your Grace (Maa),-,21,1,,,,
62,-,GMK & P.S. 4080,Pears & Mangos (feat. Santi),-,51,1,,,,
63,up,Sophia Charaï,Pichu-Pichu,99,28,17,,,,
64,-,Brontosauri,Stánky,-,12,19,,,,
65,-,Anoushka Shankar,Mahadeva,-,53,1,,,,
66,down,Cirque du Soleil,Alegria,27,4,53,,,,
67,-,"Zucchero, Luciano Pavarotti & Michael Kamen",Miserere,-,67,2,,,,
68,-,Sounds Visual,Motorbike Honda Deauville Arrives Engine Off,-,68,1,,,,
69,-,Sounds Visual,Motorbike Beeps Horn as Passes on Windy Country Road,-,69,1,,,,
70,-,Biper Kombo,"Quand les ""Bleu et Blanc""",-,70,1,,,,
71,-,"Volislav Aralica, Dr Nele Karajli & Dejan Sparavalo",Black Cat White Cat,-,71,1,,,,
72,-,Manu Chao,Mamá Call,-,72,1,,,,
73,-,Jiří Pavlica & Hradišťan,Vteřina v lednu,-,73,1,,,,
74,-,Charango Michael Hernandez,Two Pop Corn,-,74,1,,,,
75,-,Ontuak,Ha Sonado el Chupinazo / Bullicio Pamplonés / A San Fermín Pedimos / No Te Vayas de Navarra / Las Vacas del Pueblo / Uno de Enero... / Adiós Pamplona / Pobre de Mí,-,75,1,,,,
76,-,Utho Riley,Reawakening,-,76,1,,,,
77,-,Ontuak,"""Bilbainas"" Popurrí: Chitòn / No Hay Quien Pueda / Viva Nuestro Gran Bilbao / Soy de Santurce / Manuel / Tenemos un Defecto / Riau Riau / Riau los de Ontuak",-,77,1,,,,
78,-,Mr Eazi & Chronixx,She Loves Me,-,78,1,,,,
79,down,Mr Eazi & Burna Boy,Miss You Bad,72,66,4,,,,
80,-,Wardruna,Helvegen,-,22,11,,,,
81,-,Mr Eazi,Keys to the City (Ogede),-,81,1,,,,
82,-,Manu Chao,Bixo,-,82,1,,,,
83,-,Prima Nocta,Aitak,-,83,1,,,,
84,-,Boubacar Traoré,Kalilou,-,84,1,,,,
85,-,Boubacar Traoré,Duna ma yelema,-,85,1,,,,
86,-,Kontrafakt,Kdo Je Horší,-,49,2,,,,
87,-,Kontrafakt,Mám Piči,-,26,17,,,,
88,-,Wardruna,Voluspá (Skaldic Version),-,66,2,,,,
89,-,Moshiko Mor & Lior Narkis,אחי,-,89,1,,,,
90,-,Eyal Golan & Zohar Argov,נכון להיום,-,90,1,,,,
91,-,Božejáci,Křemešníček,-,66,1,,,,
92,-,Eyal Golan & Zohar Argov,ים של דמעות,-,92,1,,,,
93,-,HUDBA Z MARSU,Romale Cavale! (feat. Kamil Polakovic),-,93,1,,,,
94,-,Alaiak,2004 : Ireki Bihotza,-,94,1,,,,
95,-,Alaiak,2003 : Bihotzeko Fandangoa,-,95,1,,,,
96,-,Elven,Elves,-,96,1,,,,
97,-,Danheim,Kala,-,63,2,,,,
98,-,Loreena McKennitt,The Mystic's Dream,-,23,19,,,,
99,-,Prima Nocta,Ötzi,-,99,1,,,,
100,-,Israel Kamakawiwo'ole,Wonderful World,-,47,12,,,,
